tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7945a3a12440744ced626b41aebb87cd119acd32446518f7447cce72c5c4be13,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
7945a3a12440744ced626b41aebb87cd119acd32446518f7447cce72c5c4be13,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
83178402c6efb736bf7365f0e15cfaf09d6b5b4931123f79073840042f9c78f0,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
83178402c6efb736bf7365f0e15cfaf09d6b5b4931123f79073840042f9c78f0,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
84a645a9e7a76094a3b67f0d8952104f7b405b9166292031730391fc41a816d1,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
84a645a9e7a76094a3b67f0d8952104f7b405b9166292031730391fc41a816d1,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
854e07c6f8b36af7cbbcca8d50d81860a8ac68714b1991c0ce5ad3755f09a9d6,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
854e07c6f8b36af7cbbcca8d50d81860a8ac68714b1991c0ce5ad3755f09a9d6,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
894a58921764dce52c7b1f68aa83cf057f7bbffe1f425293d0b173e5645ee413,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
894a58921764dce52c7b1f68aa83cf057f7bbffe1f425293d0b173e5645ee413,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
9846eea9b8b3b5dc500864bf036992e7415ec32208f515443d68f70e1d86951f,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
9846eea9b8b3b5dc500864bf036992e7415ec32208f515443d68f70e1d86951f,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
aa3b3e2fec9dcb80c11e4adf2ea2a1ec3882685acd05fe6bffb6ae3b2d25fd22,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
aa3b3e2fec9dcb80c11e4adf2ea2a1ec3882685acd05fe6bffb6ae3b2d25fd22,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
b0ec9915b0fa6d0cdea46f8a141dd8af547be5c3ed5911d2258ab87c30065a7b,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
b0ec9915b0fa6d0cdea46f8a141dd8af547be5c3ed5911d2258ab87c30065a7b,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
b910a1c91bca1ca0bb161dba8ea04f5f6db888b1e5099aa1b54b8040f87e2e28,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
b910a1c91bca1ca0bb161dba8ea04f5f6db888b1e5099aa1b54b8040f87e2e28,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
c0fa6c67943a1cc92120c392d28957da09640851beeda639ca72934968b13f9e,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
c0fa6c67943a1cc92120c392d28957da09640851beeda639ca72934968b13f9e,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
e5ebddce4f2db1be12bdf41b14ab9edfe99bdf92f5661238c006bcc6c0d7c4aa,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
e5ebddce4f2db1be12bdf41b14ab9edfe99bdf92f5661238c006bcc6c0d7c4aa,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
f890d36bbcbb0a163483ddf36ded8b25e9f8b5f222be7b07c0ae4e9db30134eb,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
f890d36bbcbb0a163483ddf36ded8b25e9f8b5f222be7b07c0ae4e9db30134eb,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
f899eef2bb7e51f1c2c2fe007f65028eaec14f0771b38af7535dde0315f412b8,-1,1,1,39.96418503,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
f899eef2bb7e51f1c2c2fe007f65028eaec14f0771b38af7535dde0315f412b8,-1,0,1,0.0878275,1582866388,Ticket,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,9,1,39.96418503,1582866264,Regular,b0ec9915b0fa6d0cdea46f8a141dd8af547be5c3ed5911d2258ab87c30065a7b
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,22,1,0.0878275,1582866264,Regular,83178402c6efb736bf7365f0e15cfaf09d6b5b4931123f79073840042f9c78f0
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,23,1,39.96418503,1582866264,Regular,83178402c6efb736bf7365f0e15cfaf09d6b5b4931123f79073840042f9c78f0
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,12,1,0.0878275,1582866264,Regular,7945a3a12440744ced626b41aebb87cd119acd32446518f7447cce72c5c4be13
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,13,1,39.96418503,1582866264,Regular,7945a3a12440744ced626b41aebb87cd119acd32446518f7447cce72c5c4be13
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,2,1,0.0878275,1582866264,Regular,894a58921764dce52c7b1f68aa83cf057f7bbffe1f425293d0b173e5645ee413
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,3,1,39.96418503,1582866264,Regular,894a58921764dce52c7b1f68aa83cf057f7bbffe1f425293d0b173e5645ee413
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,0,1,0.0878275,1582866264,Regular,b910a1c91bca1ca0bb161dba8ea04f5f6db888b1e5099aa1b54b8040f87e2e28
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,1,1,39.96418503,1582866264,Regular,b910a1c91bca1ca0bb161dba8ea04f5f6db888b1e5099aa1b54b8040f87e2e28
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,18,1,0.0878275,1582866264,Regular,854e07c6f8b36af7cbbcca8d50d81860a8ac68714b1991c0ce5ad3755f09a9d6
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,19,1,39.96418503,1582866264,Regular,854e07c6f8b36af7cbbcca8d50d81860a8ac68714b1991c0ce5ad3755f09a9d6
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,6,1,0.0878275,1582866264,Regular,e5ebddce4f2db1be12bdf41b14ab9edfe99bdf92f5661238c006bcc6c0d7c4aa
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,7,1,39.96418503,1582866264,Regular,e5ebddce4f2db1be12bdf41b14ab9edfe99bdf92f5661238c006bcc6c0d7c4aa
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,16,1,0.0878275,1582866264,Regular,9846eea9b8b3b5dc500864bf036992e7415ec32208f515443d68f70e1d86951f
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,17,1,39.96418503,1582866264,Regular,9846eea9b8b3b5dc500864bf036992e7415ec32208f515443d68f70e1d86951f
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,10,1,0.0878275,1582866264,Regular,c0fa6c67943a1cc92120c392d28957da09640851beeda639ca72934968b13f9e
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,1,11,1,39.96418503,1582866264,Regular,c0fa6c67943a1cc92120c392d28957da09640851beeda639ca72934968b13f9e
