tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78bf8bf343b1f920576fe44c3a1ea6b059490eaf5f25f9cd3db82c51dc7521ba,-1,1,1,50.86338998,1538462070,Vote,fc058d445c2f096f5feca0b42be9313062cbd15160fc75fe20a41ab568f3220e
9bde0d45e230828887492a5cc301cc8ca9867ec5f18858fb0ce17973c596dbc9,-1,1,1,50.86338998,1536139138,Vote,8c879733d60fcb68c485d574163b9b2a07daa7b846b5ddd64a65e4d5327a5398
4338ee818e1a97cece39366b09b140caf44e4e1d11388313f8ecf13a73062b80,-1,1,1,50.86338998,1534758890,Vote,aba5128bc2504f6ccda550b7a9e46a384afd24fc4bb3ece33982cfeb60e36567
e86b3e013d87000625cca5b1884d356bf50a9c1bd141475bb569ffb1db432e12,-1,1,1,50.86338998,1534423718,Vote,13cfee86571c28ef7bf3ebe454bb9fe68e6433a78a668bd96e880aaa9cf4e980
20947ebf6b3636cfd921c0911ca31a821d3da7d35f209d271fb081d4094c168e,-1,1,1,50.86338998,1534402015,Vote,5ae661e2d42003a2bf456f0b1bd9555b7eae53f12e13e84e524964566ed1ab40
13cfee86571c28ef7bf3ebe454bb9fe68e6433a78a668bd96e880aaa9cf4e980,1,0,1,50.86338998,1533922246,Ticket,e86b3e013d87000625cca5b1884d356bf50a9c1bd141475bb569ffb1db432e12
5ae661e2d42003a2bf456f0b1bd9555b7eae53f12e13e84e524964566ed1ab40,1,0,1,50.86338998,1533922246,Ticket,20947ebf6b3636cfd921c0911ca31a821d3da7d35f209d271fb081d4094c168e
8c879733d60fcb68c485d574163b9b2a07daa7b846b5ddd64a65e4d5327a5398,1,0,1,50.86338998,1533922246,Ticket,9bde0d45e230828887492a5cc301cc8ca9867ec5f18858fb0ce17973c596dbc9
aba5128bc2504f6ccda550b7a9e46a384afd24fc4bb3ece33982cfeb60e36567,1,0,1,50.86338998,1533922246,Ticket,4338ee818e1a97cece39366b09b140caf44e4e1d11388313f8ecf13a73062b80
fc058d445c2f096f5feca0b42be9313062cbd15160fc75fe20a41ab568f3220e,1,0,1,50.86338998,1533922246,Ticket,78bf8bf343b1f920576fe44c3a1ea6b059490eaf5f25f9cd3db82c51dc7521ba
