tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838faf8e8f96b2e793b54f52e28f4688dcbbd17e0606762b3d0c58498f4ee641,1,2,1,65.67235964,1556960013,Regular,0000000000000000000000000000000000000000000000000000000000000000
9174b04824eaa5e09927000c561be49c6444b1147cf4e9b774b76886fdfaa076,1,7,1,107.15886764,1556953958,Regular,0000000000000000000000000000000000000000000000000000000000000000
349fb78e98b04619c02e747a827bcc23e98468bdb56d7a9e84e7ae409beac033,1,6,1,97.03038747,1556947979,Regular,0000000000000000000000000000000000000000000000000000000000000000
986a7b304667da9dda7410477268ca705b3b6794fa7c433ab52833832cb30bb4,1,4,1,147.57172283,1556941994,Regular,0000000000000000000000000000000000000000000000000000000000000000
80f838eda3b72b000a17f0880995959713a32fcc7357d22afdd5d6074f4ac371,1,9,1,117.69679436,1556930221,Regular,0000000000000000000000000000000000000000000000000000000000000000
785443d03b987ecdb5047326622f8abce717471a90304621ecf513483d060da6,1,7,1,108.21759336,1556918154,Regular,0000000000000000000000000000000000000000000000000000000000000000
b51b1df6f12b758346a30684338b2a5287c4c5ccf9a587ca4ec8c5833427a9b6,1,1,1,79.79035668,1556911964,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8293b4fb620f53ebe634d84e347e212f36832a83ce054b5fd8ba05fcada36cc,1,2,1,70.15919054,1556905935,Regular,0000000000000000000000000000000000000000000000000000000000000000
4668d5f7d53652b4bd8868079d37109ad9d31a90f4362e567179e65c14499c0a,1,3,1,73.76505482,1556900088,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5c787c2a635e805325dff10ccdf3f1a48f5e24a5665b5e1264458458b20170f,1,2,1,122.53018659,1556893981,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7b17e591c4c821e532b97c267ef492b7f05b127c1ac169599d0f0ce900e11cb,1,1,1,86.92905671,1556887917,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9708f972724a67cb7e98eb81234e791a535963453ef00e2b9b878fdefe83827,1,0,1,115.65176847,1556881926,Regular,0000000000000000000000000000000000000000000000000000000000000000
153cb3d58a7f365981dd842c64b394a4638decbadec608a60c795654664a90f8,1,4,1,115.84043926,1556876050,Regular,0000000000000000000000000000000000000000000000000000000000000000
462571d37180658f389d969a48a5fe0e07e108964c141abdfc7497e8cf17139f,1,0,1,98.16151133,1556869891,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7a4f1a38d79f73bf458c2fe665aa02f06b52263aa400d304ac298ca80afa560,1,1,1,50.57280378,1556863995,Regular,0000000000000000000000000000000000000000000000000000000000000000
0585045a2e0975204d8100250d87ee01ae8775cfd9ec1798e2f4a1ed4fa7397a,1,5,1,78.12312811,1551259063,Regular,0000000000000000000000000000000000000000000000000000000000000000
d053c7a402ee1d0ef899fac3615ae7fe3e15ef6271ac5751fbc953c094c09915,1,0,1,58.96715263,1551251382,Regular,0000000000000000000000000000000000000000000000000000000000000000
f38beed6c2046e153afda9de2a40b11d6bd68fed8d1a97858792c9fda78e5328,1,0,1,52.74455124,1551167279,Regular,0000000000000000000000000000000000000000000000000000000000000000
72511194b6cc4ae51df6d64094c5d1c3b6449a89d9133a315665f65fbe063c99,1,3,1,59.88637393,1551148452,Regular,0000000000000000000000000000000000000000000000000000000000000000
5861c687c657bc3b71f886de14b1c0ad16ab5eb61121ab4f21502c8d3c1e8d78,1,0,1,62.47667141,1551136528,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3acdd4f69e5e6a367d3e2eefe29a987a38d445647c115568cfd242cb2c8beeb,1,5,1,85.28246406,1551124482,Regular,0000000000000000000000000000000000000000000000000000000000000000
484fd21fa3a5b0c645b7f24ae3364d05f699f59d747ea327a71c2d985626f798,1,0,1,56.18433173,1551106564,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5525d7c6a13d886c331f3ee9ed2db36946ce683b3010bf513830ddc74a21095,1,0,1,54.14315893,1551094980,Regular,0000000000000000000000000000000000000000000000000000000000000000
bed7910b79024f03f23bcbf2175854cb2ad178dea646af0d67fa9c9251002431,1,2,1,68.18363228,1551082442,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f591d39bedfe19dafa928033c592ffaf598bdec6b3dce5769bdcf829fd0e66b,1,8,1,63.23566984,1550512268,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a3314649e8e5c501855fbce9dcb38bdd50ab314c9acef34d66a70c2ae437d93,1,1,1,66.83976904,1550494303,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f1b19c2d33553e7433469036cdeb6545d8a6fce316699565d0b55ef1b1c894a,1,1,1,53.61767609,1550476195,Regular,0000000000000000000000000000000000000000000000000000000000000000
6aca1f26accbaba527873a9f1e44c7febced0d890584f7182e5be9191cf3dbfb,1,2,1,62.24209075,1550464346,Regular,0000000000000000000000000000000000000000000000000000000000000000
777492910d7ce86e71172b9ca9f58e212f684b01b6b745cc1665a8ebe1018a59,1,0,1,51.10471565,1550446351,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e04c45cc74182331ce8ac26d92aaf5509ddb28f5a5118fe3e5c5802b356e897,1,1,1,59.32391482,1550422169,Regular,0000000000000000000000000000000000000000000000000000000000000000
391c01534adee8ff74a4e155d3a060dea4e22ff12d31c71fc9c120a0b1741804,1,4,1,60.73671294,1550404175,Regular,0000000000000000000000000000000000000000000000000000000000000000
