tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f41820d20dcd1933070af1e1cfb8a48d775079311994f3ba48820b564418376,-1,8,1,231.69156872,1559099306,Regular,cd5990ec1bc9d576c3c8e7540e7e73455b4487520924ec09f5c07aa794f3d9e0
cd5990ec1bc9d576c3c8e7540e7e73455b4487520924ec09f5c07aa794f3d9e0,1,2,1,231.69156872,1559046407,Vote,5f41820d20dcd1933070af1e1cfb8a48d775079311994f3ba48820b564418376
ff689c56ecebdd3cb06e4df4e34e11343f09a34c8435bf1614e06ce9282d2e31,-1,0,1,230.07629849,1557870892,Revocation,1c9cc004029f5532e946b8176a8222530b28400370ee72191cfa90abe0748b81
14bc0fdae25bff561fd0746724ba59b8b4aaf82392531c7e0695b717239d8287,-1,2,1,231.74298277,1557529253,Regular,1c9e2cf39fb9d101b1d276db11ddb81b1519d5fdfb1ba0033d50f066ddd666b9
1c9e2cf39fb9d101b1d276db11ddb81b1519d5fdfb1ba0033d50f066ddd666b9,1,2,1,231.74298277,1557475529,Vote,14bc0fdae25bff561fd0746724ba59b8b4aaf82392531c7e0695b717239d8287
8a1cbc9aed25db979fa34d8bbf9d6a0d9263b0390a24c3c6b31ff56698bb64fc,-1,1,1,230.07629849,1556771591,Vote,5a687c754455082be6717dbf3c19995e5ba30fecea2fb83c0516cff584a4e489
a663cca9a4ece6b163c68acc7a4d4aa9dc81b38efe0bb8c9d42c1db6bbc196d4,-1,1,1,230.07629849,1556424744,Vote,3fee23c5c04cacd4ca8444e8b22b272775b7d2f77071a0cb524bd07e5a956a4b
0f7faf7a40713356e10554d784267a486e78abe0f01f882b87d2f64146f20f2f,-1,1,1,230.07629849,1555992996,Vote,5000cb4c95a2740b55994cf822a91db9bac946816e77ce28a7de6b901856abbd
b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790,-1,23,1,231.79603333,1555917984,Regular,41feac87a7a9186e5eb6592256a1eb2ca4c0129983f76aca655e5882ade9818e
1368ccc0a3f307829b4fdaf481c2453f39e92b4dd5ac51668639ac6ef68d0bfd,-1,25,1,231.79603333,1555917118,Regular,61bb3177cef7155e717492b751f4c7e940edca40357c2844fd762bcef196218c
24d4dde6887f3ebda60bd562c689c6fa34caaaad29fbd42c4cc43dc432704771,-1,1,1,230.07629849,1555810768,Vote,783811ec736a693cd4d1c7904418f88fec5f96bd2cdde15d99483ab0a5bc8ca7
