tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51c50c74e5f30c1951ff1cdf5721e825eb61a6e6757535c741db7e265061507,-1,22,1,217.22534286,1564494290,Regular,3aced2fc410139e21820fd656abf8e44152c7fb47d4da132a6fbb4aab67600f2
1eae3fb45faae8bdb7453a821911c1c3855db2120480d7566ffa8b1902731fe0,-1,17,1,217.27514339,1564491425,Regular,c5c734cb00b8abceb244086e4128db576466fc45070a040501b436e56a8384dd
f6f9366c10bf0f5ff8e51f0c67269eef0b5ed00783626d9d041b1bfe707fb859,-1,9,1,217.22534286,1564490626,Regular,a4b2f05a01a474e89f7256156fb67c8c27fdcbd1cb44a686ae453c16a63d78d5
6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4,-1,4,1,217.22534286,1564406073,Regular,7cd9aa09f48ae68458cd419946694b1b4c87c57e26bd45717e7163526cb7b767
15525f00c4cae6ff178613b7c8a4219a0d5a7aa9a61fbaa1a878d3e77c09363f,-1,42,1,217.17707857,1564405761,Regular,32078d13e1518d1d00c8374da65d8f5885e03c9d5580aa0cce3c68b0843d2963
32078d13e1518d1d00c8374da65d8f5885e03c9d5580aa0cce3c68b0843d2963,1,3,1,217.17707857,1563759340,Vote,15525f00c4cae6ff178613b7c8a4219a0d5a7aa9a61fbaa1a878d3e77c09363f
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,40,1,217.22534286,1563019483,Regular,0cb014c0eedc08047762b674310cc6bcd624bf42fd809d0c34448f5976af3652
7cd9aa09f48ae68458cd419946694b1b4c87c57e26bd45717e7163526cb7b767,1,3,1,217.22534286,1562051853,Vote,6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,12,1,217.22534286,1562043292,Regular,48267443299f0e9e9ce933af458363083427db64a4d650e76a294247503da339
48267443299f0e9e9ce933af458363083427db64a4d650e76a294247503da339,1,3,1,217.22534286,1561715632,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,114,1,203.29477323,1561540812,Regular,79153c8024ca43c4536838a2ff6f894b55f7a4767074564812645f0ec1e5f038
3aced2fc410139e21820fd656abf8e44152c7fb47d4da132a6fbb4aab67600f2,1,3,1,217.22534286,1561523987,Vote,f51c50c74e5f30c1951ff1cdf5721e825eb61a6e6757535c741db7e265061507
0cb014c0eedc08047762b674310cc6bcd624bf42fd809d0c34448f5976af3652,1,3,1,217.22534286,1561448253,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
79153c8024ca43c4536838a2ff6f894b55f7a4767074564812645f0ec1e5f038,1,3,1,203.29477323,1561371582,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
a4b2f05a01a474e89f7256156fb67c8c27fdcbd1cb44a686ae453c16a63d78d5,1,3,1,217.22534286,1561203639,Vote,f6f9366c10bf0f5ff8e51f0c67269eef0b5ed00783626d9d041b1bfe707fb859
c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe,-1,41,1,217.27514339,1560837482,Regular,4de11d3b332b4e7b0f23a26de7c5a8af58852fee4c5639375edc612d3709e232
c5c734cb00b8abceb244086e4128db576466fc45070a040501b436e56a8384dd,1,3,1,217.27514339,1560793025,Vote,1eae3fb45faae8bdb7453a821911c1c3855db2120480d7566ffa8b1902731fe0
36144178d0561d37f7b0231f51b0f698740ab4e0c358b958a7d9a1979e34f2a2,-1,112,1,217.27514339,1560756295,Regular,e2b4a2a6a7ab4d19bcd4615a60b94045510daeef2584b747ceef79a84b1230a1
4de11d3b332b4e7b0f23a26de7c5a8af58852fee4c5639375edc612d3709e232,1,3,1,217.27514339,1560739687,Vote,c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe
e2b4a2a6a7ab4d19bcd4615a60b94045510daeef2584b747ceef79a84b1230a1,1,3,1,217.27514339,1560683574,Vote,36144178d0561d37f7b0231f51b0f698740ab4e0c358b958a7d9a1979e34f2a2
