tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c00ebd4604bafd4fda2786ce24c835e0bbfb4da00ff6f3fe6a10cd06c07a10,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
05c00ebd4604bafd4fda2786ce24c835e0bbfb4da00ff6f3fe6a10cd06c07a10,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
109d782e9bf3c76f907cf2ca406354ec095d2c1a5c14a0e2f8eb8b80be6f77bd,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
109d782e9bf3c76f907cf2ca406354ec095d2c1a5c14a0e2f8eb8b80be6f77bd,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
164f5bbd24464d5a64e347aed32beda0f0d392fe7e4b8f2eb0a9ec8d580744cc,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
164f5bbd24464d5a64e347aed32beda0f0d392fe7e4b8f2eb0a9ec8d580744cc,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
1e213795a5c93858ee7dd2da645c466121e0083403c1ce64825a10120db43db0,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
1e213795a5c93858ee7dd2da645c466121e0083403c1ce64825a10120db43db0,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
3c927937a25d986f69a113b7b1dabf8119cf5cd5b138ffec7c9c70bd75b126aa,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
3c927937a25d986f69a113b7b1dabf8119cf5cd5b138ffec7c9c70bd75b126aa,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
41a5a2a0fd3245d796dde751cf074477cde0bf585656d00ee1c5822560d7317d,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
41a5a2a0fd3245d796dde751cf074477cde0bf585656d00ee1c5822560d7317d,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
49314920dfc3c5256f66673674860640e80fe17b06e5544bb35c32d186cba2d9,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
49314920dfc3c5256f66673674860640e80fe17b06e5544bb35c32d186cba2d9,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
569a440e561d43c34fa6751adda63d1b922d9daed57892af0de5a8dba025bb8c,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
569a440e561d43c34fa6751adda63d1b922d9daed57892af0de5a8dba025bb8c,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
5a3e5aa7092d0767a930fa7563a8d5fd793dd8473133da9527ca0088a7f47e93,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
5a3e5aa7092d0767a930fa7563a8d5fd793dd8473133da9527ca0088a7f47e93,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
6dd580bfce17c0b43c3a788008593986321050cb5932d29f20b64756e90b2f9d,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
6dd580bfce17c0b43c3a788008593986321050cb5932d29f20b64756e90b2f9d,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
7be298e7e4cdeaea6b1cbd4b56fc29a741f443a301c786debe7ac365d408e307,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
7be298e7e4cdeaea6b1cbd4b56fc29a741f443a301c786debe7ac365d408e307,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
7d6c72c42a02bc79c017232680d4f593a878bd773dab0c73a80da6f2105c7316,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
7d6c72c42a02bc79c017232680d4f593a878bd773dab0c73a80da6f2105c7316,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
85206c8ede630d53515fe24ea22dd7d3bef9864bb16fcbccef2f6c8e53e37ca3,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
85206c8ede630d53515fe24ea22dd7d3bef9864bb16fcbccef2f6c8e53e37ca3,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
8f225dff2e8f27ebc370be4ecda9327a8c5d2e168f7111771af8802f59fd35df,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
8f225dff2e8f27ebc370be4ecda9327a8c5d2e168f7111771af8802f59fd35df,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
910754e75f0090d5fd5875bb0506dff4cd8561dc31b0088ab90d07f2451a4e19,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
910754e75f0090d5fd5875bb0506dff4cd8561dc31b0088ab90d07f2451a4e19,-1,1,1,139.37462752,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
b06d680dd4fafc684b6ccdd6f32860845bf7676f9633603559d25090ac9d9c87,-1,0,1,0.02830313,1671720290,Ticket,79fc888ed1b396ca4515700a8baba7a997de1fd9755d794f36076238371818eb
