tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b0254d1cd0158b0444b43ff55600253b68c8371214eb08ba39f9d3b070c998a,-1,138,1,29.2774371,1635089300,Regular,9fcbea6922b6b355b58905b160b842122a93f48a86eb080f420c0f0251b492db
ef390f9770f2bc4395d44c48af3c831658d82426bf52b27eeb9effbd72d3de0e,-1,2,1,29.2774371,1630755561,Regular,3d9764a9c28071a629123813faf54db609d93e682603cd9ce95f1767abdee228
3d9764a9c28071a629123813faf54db609d93e682603cd9ce95f1767abdee228,1,3,1,29.2774371,1627639287,Vote,ef390f9770f2bc4395d44c48af3c831658d82426bf52b27eeb9effbd72d3de0e
9fcbea6922b6b355b58905b160b842122a93f48a86eb080f420c0f0251b492db,1,3,1,29.2774371,1627614343,Vote,8b0254d1cd0158b0444b43ff55600253b68c8371214eb08ba39f9d3b070c998a
3875e95ada5d8a6adf513f7d77ea0c8644568761a5766640bdbf08da268d636f,-1,1,1,29.29878185,1627035905,Regular,02bb57aaeff964045505c348ed671683eee51afc78acb7e5fd0c84b4724b3273
02bb57aaeff964045505c348ed671683eee51afc78acb7e5fd0c84b4724b3273,1,3,1,29.29878185,1626972456,Vote,3875e95ada5d8a6adf513f7d77ea0c8644568761a5766640bdbf08da268d636f
37fa473b40e7741b4868a277887b31110453db6ccc81feacdca0516f556f24cb,-1,3,1,30.05904659,1626679564,Regular,a379c9d690b153ff4259f0c4cd77007e3fdde8ba30a6923ec57b2610b785cdb9
a379c9d690b153ff4259f0c4cd77007e3fdde8ba30a6923ec57b2610b785cdb9,1,3,1,30.05904659,1626638525,Vote,37fa473b40e7741b4868a277887b31110453db6ccc81feacdca0516f556f24cb
9bb55f487ec53854bc879243091f59a333293f111117fdd11b8b01ce75650eea,-1,8,1,29.29878185,1626180955,Regular,815116667bf249a94d6cd8633eb5411a124bbf4f0d51b0febef9917e5f5df1e6
815116667bf249a94d6cd8633eb5411a124bbf4f0d51b0febef9917e5f5df1e6,1,3,1,29.29878185,1626120598,Vote,9bb55f487ec53854bc879243091f59a333293f111117fdd11b8b01ce75650eea
091d309397c0ccb808cb78a6e606bff0bd72251676e12208262fa14fbce4713d,-1,2,1,30.05904659,1625796873,Regular,d79b57c19030598d6febeb21ac7a0af890d5d1e2e21bea6866f0dd3259bf04a8
d79b57c19030598d6febeb21ac7a0af890d5d1e2e21bea6866f0dd3259bf04a8,1,3,1,30.05904659,1625752730,Vote,091d309397c0ccb808cb78a6e606bff0bd72251676e12208262fa14fbce4713d
6add69153166cc2822773412ae4b191110045a6c8c07b34e3d4f37545da61b0d,-1,10,1,29.29878185,1625423740,Regular,9113fef51976bb825a3f16f178930b7372cec3dfcb5305b4fd7da4de5eb613f9
9113fef51976bb825a3f16f178930b7372cec3dfcb5305b4fd7da4de5eb613f9,1,3,1,29.29878185,1625339147,Vote,6add69153166cc2822773412ae4b191110045a6c8c07b34e3d4f37545da61b0d
