tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1546015ebd808ddb2f82e6ed72048dd4c36c3fb62b47714ce56d6dd2854f061b,-1,8,1,12.39154601,1597810179,Regular,bfda6143f80b1b0b47f0ed383c64a0322cbbee47d27033a35d085d61518763c1
bfda6143f80b1b0b47f0ed383c64a0322cbbee47d27033a35d085d61518763c1,1,3,1,12.39154601,1597581346,Vote,1546015ebd808ddb2f82e6ed72048dd4c36c3fb62b47714ce56d6dd2854f061b
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,26,1,12.39154601,1596894215,Regular,463e9af7e2b677e5573d90c6a48e5c771daed78213a6dad1dad8ab0186ee6859
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,29,1,12.39154601,1596327293,Regular,f9412798542f676650f60822ab9020a50f0b6288f009970e633e23b976eec1f0
f9412798542f676650f60822ab9020a50f0b6288f009970e633e23b976eec1f0,1,3,1,12.39154601,1596234028,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
463e9af7e2b677e5573d90c6a48e5c771daed78213a6dad1dad8ab0186ee6859,1,3,1,12.39154601,1595921793,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,124,1,12.42348064,1595531056,Regular,15c0a1272e0d29d28646fe6b30c91a5104ba06d61c41fe2e8cb69b9305e3fda0
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,62,1,12.42348064,1595527766,Regular,af3b392f5fef471f0b8b0c1a54f6915976818ff689351fa62285bc5c03a9701a
15c0a1272e0d29d28646fe6b30c91a5104ba06d61c41fe2e8cb69b9305e3fda0,1,3,1,12.42348064,1595235313,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
af3b392f5fef471f0b8b0c1a54f6915976818ff689351fa62285bc5c03a9701a,1,3,1,12.42348064,1595080047,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
