tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91551513ea02478fe48d92a6bcc431e8c90551ce005dafcb04beeeddf299f70,1,1,1,72.8108898,1578170218,Revocation,0000000000000000000000000000000000000000000000000000000000000000
14d8d04bd7a161461c3aa9fa1dcd2de75057461065e4648cfd9e29e5ddc4fdb6,1,1,1,72.8108898,1577041325,Revocation,0000000000000000000000000000000000000000000000000000000000000000
56d80a70756bda42588eee65fa8784b4cd993aafdb33347c98d7156a6c38c925,-1,5,1,66.68896455,1574419744,Regular,a0724c86261cc75932e57d150ba3e066a4894c187314f558052a1ad8c82cf5ab
f650b83c552872747c2e18f50e28e1c6d829a3f373e7286d186797fe4f200435,-1,5,1,74.14808923,1574396606,Regular,614293ed0cf03f6200d981af06d2ee4bebc66ae8dc7a6121880edd5757fc2677
7e2d7b6bb7a820a9f1e55399ef9a5da12ebe8d290a4147c499ef042df68e9f5c,-1,1,1,66.68896455,1574379635,Regular,9d93b8425267b343142ee0817fc2fd884476a88d2be6f711d5ac24d52737371a
ed5dd15421b074adfdc8d029ed2389510213b1ddaa15f145a916ea240d9849ef,-1,2,1,74.14808923,1574377723,Regular,c3237a58a69dbbdd07e34e529521558f4bfd220e09fb6b39c7a4acc36537e308
c3237a58a69dbbdd07e34e529521558f4bfd220e09fb6b39c7a4acc36537e308,1,3,1,74.14808923,1574309532,Vote,ed5dd15421b074adfdc8d029ed2389510213b1ddaa15f145a916ea240d9849ef
a0724c86261cc75932e57d150ba3e066a4894c187314f558052a1ad8c82cf5ab,1,3,1,66.68896455,1574011386,Vote,56d80a70756bda42588eee65fa8784b4cd993aafdb33347c98d7156a6c38c925
9d93b8425267b343142ee0817fc2fd884476a88d2be6f711d5ac24d52737371a,1,3,1,66.68896455,1573888072,Vote,7e2d7b6bb7a820a9f1e55399ef9a5da12ebe8d290a4147c499ef042df68e9f5c
614293ed0cf03f6200d981af06d2ee4bebc66ae8dc7a6121880edd5757fc2677,1,3,1,74.14808923,1573840325,Vote,f650b83c552872747c2e18f50e28e1c6d829a3f373e7286d186797fe4f200435
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,209,1,74.14808923,1573811483,Regular,1f97698737a8448a7230aedea33c73a161a40566c6f400e6f53705827b520fe4
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,116,1,66.68896455,1573809320,Regular,b159927a28ee70dc2ee5e0a8cc896a855f2b5ae5eb3be59a1f9880932eced347
b159927a28ee70dc2ee5e0a8cc896a855f2b5ae5eb3be59a1f9880932eced347,1,3,1,66.68896455,1573752107,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
1f97698737a8448a7230aedea33c73a161a40566c6f400e6f53705827b520fe4,1,3,1,74.14808923,1573746878,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
990d275381c9371292051a5a64159c5bacc0dad5a36fe3e5375e6c99a08467c8,-1,12,1,66.68896455,1573745053,Regular,dfaba82bb78536e5910e8ed4785525c222ac6a5432f418e44a4fd0836871d5ed
dfaba82bb78536e5910e8ed4785525c222ac6a5432f418e44a4fd0836871d5ed,1,3,1,66.68896455,1573692772,Vote,990d275381c9371292051a5a64159c5bacc0dad5a36fe3e5375e6c99a08467c8
e86d67442e0fa0b9faeabf8e1a6ac6aa6120f982bdd5be46b05d874769b06096,-1,8,1,74.19065229,1573670149,Regular,9183920248bca9c5292271587850e1e79aedbf3e389d33c2620040ea486db192
0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15,-1,4,1,74.14808923,1573662880,Regular,e4c1c1df09a63262cc88c86475107b6eea8059a992604b2370d2d5de947f7d84
e4c1c1df09a63262cc88c86475107b6eea8059a992604b2370d2d5de947f7d84,1,3,1,74.14808923,1573616038,Vote,0b4d2353f7ae3f0f8ed90b5b9d84ae112277d4c4fda5822d1d9864c656ff9c15
9183920248bca9c5292271587850e1e79aedbf3e389d33c2620040ea486db192,1,3,1,74.19065229,1572976347,Vote,e86d67442e0fa0b9faeabf8e1a6ac6aa6120f982bdd5be46b05d874769b06096
9b5f1dbc49a95cb216461761d374e6067620cd3ac21f8153d37b6a71d4d357d0,-1,4,1,74.19065229,1572894504,Regular,3c91df9470b2850751a4e0170e27738e4435709504d5c416866fd7ea0e3344ed
5345fea54beb9571487f3f45c7578032699a78832bb311f40542d60d20f098db,-1,2,1,74.19065229,1572887156,Regular,1cc3829e7dae22e35ee15369d99baeb7bd4dfaae1bd4c6d6c02a86a1259be3dd
