tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5e738adcdae542e58f89e7ff5b45af9e11dcbb61ca5d2f1c464292b07cc3f12,-1,1,1,216.16395809,1568107322,Regular,a27e1353c4e45d235bd475d45a2a5915133ffa7e8c5cd55db1dfce312d575c42
a27e1353c4e45d235bd475d45a2a5915133ffa7e8c5cd55db1dfce312d575c42,1,2,1,216.16395809,1568046025,Vote,c5e738adcdae542e58f89e7ff5b45af9e11dcbb61ca5d2f1c464292b07cc3f12
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,7,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,8,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,9,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,10,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,11,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,12,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,13,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,14,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,15,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,16,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,6,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,17,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,19,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,18,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2,-1,20,1,214.69390806,1567281280,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
b58a773b95082f7e9d9673fcd6ed7a4127ed58d8bed756a8bb240da07172bf58,-1,1,1,214.69390806,1567280805,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
b58a773b95082f7e9d9673fcd6ed7a4127ed58d8bed756a8bb240da07172bf58,-1,3,1,214.69390806,1567280805,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
b58a773b95082f7e9d9673fcd6ed7a4127ed58d8bed756a8bb240da07172bf58,-1,4,1,214.69390806,1567280805,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
b58a773b95082f7e9d9673fcd6ed7a4127ed58d8bed756a8bb240da07172bf58,-1,0,1,214.69390806,1567280805,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
b58a773b95082f7e9d9673fcd6ed7a4127ed58d8bed756a8bb240da07172bf58,-1,2,1,214.69390806,1567280805,Regular,660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,3,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,15,1,214.69390806,1567280155,Regular,b58a773b95082f7e9d9673fcd6ed7a4127ed58d8bed756a8bb240da07172bf58
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,16,1,214.69390806,1567280155,Regular,b58a773b95082f7e9d9673fcd6ed7a4127ed58d8bed756a8bb240da07172bf58
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,17,1,214.69390806,1567280155,Regular,b58a773b95082f7e9d9673fcd6ed7a4127ed58d8bed756a8bb240da07172bf58
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,18,1,214.69390806,1567280155,Regular,b58a773b95082f7e9d9673fcd6ed7a4127ed58d8bed756a8bb240da07172bf58
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,19,1,214.69390806,1567280155,Regular,b58a773b95082f7e9d9673fcd6ed7a4127ed58d8bed756a8bb240da07172bf58
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,0,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,1,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
