tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027e0517a60a6b42b8af6f632ec3b0be1e50bc8498ada76f39bff6027b641c62,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
027e0517a60a6b42b8af6f632ec3b0be1e50bc8498ada76f39bff6027b641c62,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
132aabf0b334ad283b3a41562082bff6411c4869eb56dcdfa1e4dbfa3ee45d13,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
132aabf0b334ad283b3a41562082bff6411c4869eb56dcdfa1e4dbfa3ee45d13,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
137f2505b919f6662ec2e7a01c6b0edc933ed608898d6841f9c058c2d7a0e2ea,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
137f2505b919f6662ec2e7a01c6b0edc933ed608898d6841f9c058c2d7a0e2ea,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
353c7116070d0423766fef11877f74d83c6aeccf064f2ab8829d5f291da737e8,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
353c7116070d0423766fef11877f74d83c6aeccf064f2ab8829d5f291da737e8,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
37d3bb7e63e8fd78ddfb39abd05c358885eecbba85206a19632c9c75a9e22dd4,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
37d3bb7e63e8fd78ddfb39abd05c358885eecbba85206a19632c9c75a9e22dd4,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
3ab4da966e60edbefd990ef337cd0b15bbcf3ef6e1f1cccfe9b361f51c1ec235,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
3ab4da966e60edbefd990ef337cd0b15bbcf3ef6e1f1cccfe9b361f51c1ec235,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
4a4f1185cefa4d50116320bb8ca848bdd50501148250b66f26d0c0567421ee8c,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
4a4f1185cefa4d50116320bb8ca848bdd50501148250b66f26d0c0567421ee8c,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
53a165e44ee3b678e8da36fc0299ba4b86a194ff3600c103a874bb804f136047,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
53a165e44ee3b678e8da36fc0299ba4b86a194ff3600c103a874bb804f136047,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
6511899e86069b7c8841ae6fb39e59e53e3740ff4a91494087d2486e3069ebe3,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
6511899e86069b7c8841ae6fb39e59e53e3740ff4a91494087d2486e3069ebe3,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
8d9cc97ed5fc36a927a82d318e644283dc0bd498a5138dbfd22d01e4fecde51b,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
8d9cc97ed5fc36a927a82d318e644283dc0bd498a5138dbfd22d01e4fecde51b,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
a3a780a63d6173c259ad6f5345b059f7f103e07e55af85936c232d516a98189c,-1,0,1,0.04289184,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
a3a780a63d6173c259ad6f5345b059f7f103e07e55af85936c232d516a98189c,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
f2dcdeafaef87c2d70d9432efc7ace871c23df5f38169e1f80e2b0ac86666117,-1,1,1,22.49348105,1639232104,Ticket,09430aa28cf9553ba036e89d44cdb9a1eeead939a66b91dd08f10fcf7e584f17
