tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368b440ec9924fe500c13eeadf09f95022b757aaf8e6d7dd40efc6118b606d8b,-1,1,1,14.90929488,1606021847,Ticket,38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f
368b440ec9924fe500c13eeadf09f95022b757aaf8e6d7dd40efc6118b606d8b,-1,0,1,0.06245847,1606021847,Ticket,38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f
507648618d957b3fa3a3a74a892733134888761c08785d66fa15da0bc4d3f159,-1,0,1,0.06245847,1606021847,Ticket,38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f
507648618d957b3fa3a3a74a892733134888761c08785d66fa15da0bc4d3f159,-1,1,1,14.90929488,1606021847,Ticket,38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f
7dcf7f53232dea2522280d7b8f148d19c822b6dbad6b811f27721fb8afaccdac,-1,0,1,0.06245847,1606021847,Ticket,38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f
7dcf7f53232dea2522280d7b8f148d19c822b6dbad6b811f27721fb8afaccdac,-1,1,1,14.90929488,1606021847,Ticket,38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f
e60dbdc20af797e0551ee74a5316762df3ec1ac5e0d58e54b32d7327fb17ceca,-1,1,1,14.90929488,1606021847,Ticket,38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f
e60dbdc20af797e0551ee74a5316762df3ec1ac5e0d58e54b32d7327fb17ceca,-1,0,1,0.06245847,1606021847,Ticket,38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f
38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f,1,1,1,14.90929488,1606021775,Regular,7dcf7f53232dea2522280d7b8f148d19c822b6dbad6b811f27721fb8afaccdac
38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f,1,5,1,14.90929488,1606021775,Regular,368b440ec9924fe500c13eeadf09f95022b757aaf8e6d7dd40efc6118b606d8b
38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f,1,4,1,0.06245847,1606021775,Regular,368b440ec9924fe500c13eeadf09f95022b757aaf8e6d7dd40efc6118b606d8b
38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f,1,2,1,0.06245847,1606021775,Regular,e60dbdc20af797e0551ee74a5316762df3ec1ac5e0d58e54b32d7327fb17ceca
38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f,1,3,1,14.90929488,1606021775,Regular,e60dbdc20af797e0551ee74a5316762df3ec1ac5e0d58e54b32d7327fb17ceca
38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f,1,6,1,0.06245847,1606021775,Regular,507648618d957b3fa3a3a74a892733134888761c08785d66fa15da0bc4d3f159
38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f,1,7,1,14.90929488,1606021775,Regular,507648618d957b3fa3a3a74a892733134888761c08785d66fa15da0bc4d3f159
38000be53ab10bd5100bfdeddcbe9a2f345ce0ab3eed167fcb7bc8103c7a2e5f,1,0,1,0.06245847,1606021775,Regular,7dcf7f53232dea2522280d7b8f148d19c822b6dbad6b811f27721fb8afaccdac
