tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec68bde19717c8469f78fc83e31c69608f9366f94cfb8c87dcabac6eb1ebc732,-1,1,1,179.77859508,1558395382,Vote,bc0a43cac046278a4f73056e8ff3f6e6c0fe0d5c912f26cf3b8e9dabdee186df
49eaf3ccc9d99b48a6911d6af7ab73ed45d36a2bf6afcf0ed9804b83f949e493,-1,1,1,179.77859508,1555168601,Vote,e21409aa9ef09e0b2aa1153ddf755c1c95acadfd25e4a0a20bd103dd2ba66c63
d16f9006b1f1844a093e3085bce32a777dfde5c85dd043c3984a98be285a1c54,-1,1,1,179.77859508,1554842070,Vote,d83703160c89da1bf5aec1138862007ceb2e8631cb8a3e2a7a42fcd1c851008a
e1cd2b0076e2fd7812a8cee6a5b91ec0815c2e907d33982b5b4b3dbf529cdbe6,-1,1,1,179.77859508,1554817465,Vote,3c95ac1591c0f6608127bf11fa7912a2117220cc8b7f6c305b8bbfc3febdb8ae
2daaf5db01c313d61606475bbdf80604a5e066b144b9f2c74006788517955f63,-1,1,1,179.77859508,1554628308,Vote,d970b56f07204fa7f83f7da707d2aa44f781061dcc4b8d7cb289091f71915e5a
b9dc6b9a5e28e4418a00f233522279a13950238a2d0d676481ec3577950c1940,-1,1,1,179.77859508,1554565296,Vote,b5a347c0f25125baa4613777851f7197388f63b02e72bdcac100380b01bf51d4
271ebe3a02eb5fe1770d043f49413fb43a3e1cd1f1d87cbf5f5c0959f0afed43,-1,1,1,179.77859508,1554464305,Vote,3f1e8531e9dd832013235fc4723725c4160c39bf1bf8efed5f75412eb335c947
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,-1,25,1,181.49832992,1554327533,Regular,2a533447189f3e45f628ba631d142e515cfb4f1c9db84939dae047c189dff571
2a533447189f3e45f628ba631d142e515cfb4f1c9db84939dae047c189dff571,1,2,1,181.49832992,1554138145,Vote,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
6bd8f75ddd2d18d87073181eb80e65efd0c467cf3e53d374436225e30fbe035d,-1,1,1,179.77859508,1553874293,Vote,dee9c7aa4e1f7e417a5d083020b237be948bf754b7390f0a4981a9430d49487d
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,12,1,181.55306908,1553684998,Regular,aa4e518e03f67030d86c497e65652fd8f598c6cdb54254666a457020fa5519e4
ea364c94a4cceb5cf7fad6ab9056748db625060caa6acc2582163a30357ecbb3,-1,19,1,181.55306908,1553628080,Regular,9d15c490541f04f0267ce9113ce4d778cbfb04b87f636ec18f30e1a175f7bc3e
bf17c1f2b73447e0187155dd21dbd29fa9f06bdee9f007a3ee13743de5473b5f,-1,7,1,181.55306908,1553624487,Regular,baf026cc77b010fcc2c8aa6ca0a68bd453493c91bbbf1d2e416ab7d06475b82a
9d15c490541f04f0267ce9113ce4d778cbfb04b87f636ec18f30e1a175f7bc3e,1,2,1,181.55306908,1553548376,Vote,ea364c94a4cceb5cf7fad6ab9056748db625060caa6acc2582163a30357ecbb3
0a609b6bbcfd4b742251f4525c3240d52a2d1ae67a741f00d3b8e25742540bf7,-1,1,1,179.77859508,1553540766,Vote,5130b1943c022143e9b6686bc01c40a0ebd191e6a175edecbc332eeff6785793
aa4e518e03f67030d86c497e65652fd8f598c6cdb54254666a457020fa5519e4,1,2,1,181.55306908,1553500931,Vote,4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202
2614fb9fc658e9a707f378cde9c728a173bdd5ad05065695de710572678e4eb7,-1,1,1,179.77859508,1553427372,Vote,2a1592899478f995773e822c1591210fee29faa6df78fa5a100f69185becf106
631475e7769bbc79bdaad7374799243c71beb1320e1971a9a6db5ec862aad331,-1,1,1,179.77859508,1553278696,Vote,83881ff8bbb8467e8e45841ff652d8c946bb09ffbdbd0d0c50370f5361838014
7a48eb7df605c05373046ce1ed9cac18a17d56972e626a84fb62a0eef6f5a1ec,-1,1,1,179.77859508,1553231735,Vote,e1a64fa9dbad6525bf402a2a3671a0ae94ccd03c69dc7f6504b3ecbbd4fe6b80
26705589a2d8c91907269d49e19b284940003ce3e355628a42c5a150a9516c39,-1,1,1,179.77859508,1553212827,Vote,b48bcc8128e3ec9ea42b2c12f7b6c1d39d7c7a96361ab66c9b69cb10aa760b68
b59447f384b77eb8126e9a1cb74a32bd119ffd183cfff40fc9ee40e0008e1504,-1,1,1,179.77859508,1553197147,Vote,eb30bf0f35b6f7eb46a38746c5a2cb085c5ee3944fc6499367f29068c655a1eb
baf026cc77b010fcc2c8aa6ca0a68bd453493c91bbbf1d2e416ab7d06475b82a,1,2,1,181.55306908,1553023063,Vote,bf17c1f2b73447e0187155dd21dbd29fa9f06bdee9f007a3ee13743de5473b5f
804828bd317c4eb2d48228e62933b6adac2bc72dbc09bf2512c10b478f9d7dcf,-1,1,1,179.77859508,1552993512,Vote,d23bdc07a5496c80fb915c92add061c9d216159cf3102599d1313d6bfbba3992
0de1166b48dc6adba6174cefefa7fe578af46cb348d85b09d12f4fbbec6a89bc,-1,1,1,181.55306908,1552772845,Regular,e912f57111e9572c2d717c95c6914140edeff893978f68ab26f8cf90710e88bb
