tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c8d43cfb1ce5ed15737d6341b95c59571c46e72dfdd89a88d8de5a373b9fd89,-1,1,1,283.98563609,1568508235,Regular,dc6447673a289b30119fa1f4aaea3962ba12a00c07ce2a7e4a2bbf628b54c764
dc6447673a289b30119fa1f4aaea3962ba12a00c07ce2a7e4a2bbf628b54c764,1,2,1,283.98563609,1568462803,Vote,4c8d43cfb1ce5ed15737d6341b95c59571c46e72dfdd89a88d8de5a373b9fd89
02722ea24601ed37348fccfd5ba373829a543484c3d72db4189c6144d35d78c7,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
12bc1e5617806a9e0f23e7cbafd0b041c61452476838fb3833b39b06a5365af1,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
247e077ecad989a57ab519e3cf3fcc23fda498fffd8f4f9d0888104af38f9764,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
25ca703c8e443d645be152c93f3e37e17da62054d731b5814457ed00b95476d0,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
26b56482e16556b97b31dd431548ed717ad1032696f12e4686e3ec8c1e683652,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
3bd04a2551afdd3b47c3810d88bde6c504089594e5f11f5a9515af58154fbc5a,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
713404d5a8074602ac1920895a7ef6bbc884bdc94677914df839682511be44e6,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
7c496b66fc25d04e5a1210ded9270004b818a3716d76ec48c9a95d0ff1b737fb,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
8cbafbb667aef553fefb25bf46b2446b0ea4d5d569e5fb43d1dd498068093bdd,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
8e4e94f78c60750ecf21b975280069e218c6c5fef7c5429d480a10f5941651f5,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
a08dc6c52e8d496739b2244396a6f6c912d5b5dacb6922949a013037710ec4c0,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
a115b79a367a43ff1cafb3b60a151bddf358728717cc43187ec695397331ac47,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
a5433c3ca6a1da5610dd4c277ea1d6617700449735ecad05431c9bde218c60d8,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
ad736e947ded35524a7aa2c5b2b48b154b80bd565841cd4124cbc9e28c8e5d88,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
af007347fc1c17b481abb1fbc1994f8ca98688c366cf49257809a94b920dd4dd,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
cce3e78f588854f0f2fd6091db48d7f3af1afe06fd30f8f26b30f24d0ac1e1cb,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
d6ee8aed32b18216e3361941a0acc40ff78bdab96126375d0bc5c472d54564ce,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
ea4680903a38581f61ffad1ece9fe74b7f850d2a224168c21d081b0c4829c1f2,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
ea616ec5b5b88ec44ea03fe223ebd4925cb52f452697c542c5775f5e2e5fc042,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
f8a6000b572daaef11e0795cafc3043430aa249d7695cd04f413022aad42b32b,-1,0,1,282.56094762,1568032204,Ticket,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b,1,5,1,282.56094762,1568032036,Regular,ea4680903a38581f61ffad1ece9fe74b7f850d2a224168c21d081b0c4829c1f2
