tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9434291f28d34be58c544c4e2fae306cd82cce7dc6c7996a2d8913db42b0b090,-1,0,1,2.44967348,1713868373,Ticket,45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69
4ab514eb0ebca85581d859beea45d1bd8017efefffb419f80930ff400a5d98dd,-1,0,1,2.44967348,1713868262,Ticket,45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69
14e6bcef77aae3af3e1254b32c517c9f0f240ac628172c8c7c74a00899dc6ab6,-1,0,1,2.44967348,1713867886,Ticket,45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69
31d135f13a1150e9f15d15ac20bcf7a9e436cbba8ab3698822d57976d020b1f8,-1,0,1,2.44967348,1713867886,Ticket,45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69
43cc2917bdbaf45e347d61eb8d3c6c34e7a8d6a8157cba761331054fa9ae7e78,-1,0,1,2.44967348,1713867886,Ticket,45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69
6c3954a8d0afc970568af0b7f5334c3a5532c0e1c075f1b5b7908e36c2d03ebb,-1,0,1,2.44967348,1713867886,Ticket,45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69
c7b2fb3282e4b573775a4b62af5e26f724142198124e2ca739344e08909c99f1,-1,0,1,2.44967348,1713867886,Ticket,45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69
f233a612e38382d2941ffd9651241e7969dbf60aea35becf5c0cce6be41c8e11,-1,0,1,2.44967348,1713867886,Ticket,45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69
f4019dcf221ba1ee05fb15d74c8d37d9d8bc3ed972426d20eaecb2df14956b1e,-1,0,1,2.44967348,1713867886,Ticket,45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69
154075e493fb0fca1d6c223a6af6c35f6fe6e63681e9bb45b6454f8c5eb94b63,-1,0,1,2.44967348,1713867872,Ticket,45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69
45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69,1,6,1,2.44967348,1713867801,Regular,154075e493fb0fca1d6c223a6af6c35f6fe6e63681e9bb45b6454f8c5eb94b63
45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69,1,7,1,2.44967348,1713867801,Regular,31d135f13a1150e9f15d15ac20bcf7a9e436cbba8ab3698822d57976d020b1f8
45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69,1,2,1,2.44967348,1713867801,Regular,6c3954a8d0afc970568af0b7f5334c3a5532c0e1c075f1b5b7908e36c2d03ebb
45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69,1,5,1,2.44967348,1713867801,Regular,c7b2fb3282e4b573775a4b62af5e26f724142198124e2ca739344e08909c99f1
45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69,1,8,1,2.44967348,1713867801,Regular,9434291f28d34be58c544c4e2fae306cd82cce7dc6c7996a2d8913db42b0b090
45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69,1,3,1,2.44967348,1713867801,Regular,14e6bcef77aae3af3e1254b32c517c9f0f240ac628172c8c7c74a00899dc6ab6
45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69,1,1,1,2.44967348,1713867801,Regular,43cc2917bdbaf45e347d61eb8d3c6c34e7a8d6a8157cba761331054fa9ae7e78
45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69,1,9,1,2.44967348,1713867801,Regular,f4019dcf221ba1ee05fb15d74c8d37d9d8bc3ed972426d20eaecb2df14956b1e
45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69,1,4,1,2.44967348,1713867801,Regular,4ab514eb0ebca85581d859beea45d1bd8017efefffb419f80930ff400a5d98dd
45eb5b2ac69036269464bc259b4f50f8eda122ebada6fcea50e488440d251e69,1,0,1,2.44967348,1713867801,Regular,f233a612e38382d2941ffd9651241e7969dbf60aea35becf5c0cce6be41c8e11
