tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418f6fc19b157a241eb94cd17f1bad4cfc7aafd6294c8843658bb53ac5af3851,-1,1,1,13.21132963,1623652287,Ticket,3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1
418f6fc19b157a241eb94cd17f1bad4cfc7aafd6294c8843658bb53ac5af3851,-1,0,1,0.05041949,1623652287,Ticket,3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1
9532168845acec97dc195df5367df2402f6f0861b80c4a3bd7378e18fe669eaf,-1,0,1,0.05041949,1623652287,Ticket,3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1
9532168845acec97dc195df5367df2402f6f0861b80c4a3bd7378e18fe669eaf,-1,1,1,13.21132963,1623652287,Ticket,3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1
ef196ec86aca48b0fb80a330ed50eefe083d8a31db8f4d676d4734d9f8b8d2de,-1,1,1,13.21132963,1623652287,Ticket,3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1
ef196ec86aca48b0fb80a330ed50eefe083d8a31db8f4d676d4734d9f8b8d2de,-1,0,1,0.05041949,1623652287,Ticket,3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1
3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1,1,0,1,0.05041949,1623652274,Regular,ef196ec86aca48b0fb80a330ed50eefe083d8a31db8f4d676d4734d9f8b8d2de
3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1,1,3,1,13.21132963,1623652274,Regular,418f6fc19b157a241eb94cd17f1bad4cfc7aafd6294c8843658bb53ac5af3851
3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1,1,2,1,0.05041949,1623652274,Regular,418f6fc19b157a241eb94cd17f1bad4cfc7aafd6294c8843658bb53ac5af3851
3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1,1,5,1,13.21132963,1623652274,Regular,9532168845acec97dc195df5367df2402f6f0861b80c4a3bd7378e18fe669eaf
3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1,1,4,1,0.05041949,1623652274,Regular,9532168845acec97dc195df5367df2402f6f0861b80c4a3bd7378e18fe669eaf
3fb430b056f2e0753f065fd7e60b4a3377981024b82ae1f31a392cb3abb0bfb1,1,1,1,13.21132963,1623652274,Regular,ef196ec86aca48b0fb80a330ed50eefe083d8a31db8f4d676d4734d9f8b8d2de
