tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cc51ad1376248d168f4b651c97492f4dc3388e9740574dd31c1e02f8648c149,-1,0,1,0.05018377,1626755232,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
8cc51ad1376248d168f4b651c97492f4dc3388e9740574dd31c1e02f8648c149,-1,1,1,26.67490337,1626755232,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
10b7044f1df0d299ce7ec101ee82b9f3e794be84d0bdfc7011de6c7b15e073bf,-1,0,1,0.05018377,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
10b7044f1df0d299ce7ec101ee82b9f3e794be84d0bdfc7011de6c7b15e073bf,-1,1,1,26.67490337,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
1bff0cae92877fee47ea3dca91a2f9162036064804b5583481fc2934ecfa5b1e,-1,1,1,26.67490337,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
1bff0cae92877fee47ea3dca91a2f9162036064804b5583481fc2934ecfa5b1e,-1,0,1,0.05018377,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
27dbdac6addcf586af3e8ca65aea493d7de1ffdb3d89b4f9be7ff1a38074aafa,-1,0,1,0.05018377,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
27dbdac6addcf586af3e8ca65aea493d7de1ffdb3d89b4f9be7ff1a38074aafa,-1,1,1,26.67490337,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
2c5fca17908c2472f8849ab2017da47e3b5507ed84c8621287a38284ffc7aa1e,-1,1,1,26.67490337,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
2c5fca17908c2472f8849ab2017da47e3b5507ed84c8621287a38284ffc7aa1e,-1,0,1,0.05018377,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
2e3ff519a3dd6f12f70f2d1edeb21e96642690ed66c2e40d06f6e5f1a3258e8a,-1,1,1,26.67490337,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
2e3ff519a3dd6f12f70f2d1edeb21e96642690ed66c2e40d06f6e5f1a3258e8a,-1,0,1,0.05018377,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
4cfb003cd702b766a8a9cc962bed7689963fae360fe494cfcdc9be23bab87fbf,-1,1,1,26.67490337,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
4cfb003cd702b766a8a9cc962bed7689963fae360fe494cfcdc9be23bab87fbf,-1,0,1,0.05018377,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
4d6d1c855c2e7c5a00addad43c913f5546e982fe7708422120c1d6c6eac26607,-1,1,1,26.67490337,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
4d6d1c855c2e7c5a00addad43c913f5546e982fe7708422120c1d6c6eac26607,-1,0,1,0.05018377,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
5c7f3150cfb3941a9f090c8636657fbc4ab5c0f7ba82e7f56d736c84d6cbe2b8,-1,1,1,26.67490337,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
5c7f3150cfb3941a9f090c8636657fbc4ab5c0f7ba82e7f56d736c84d6cbe2b8,-1,0,1,0.05018377,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
7976d516994e9cd2a46efbbe8eb7b8233dd43bcb3691becc9faef2b7ed31aa23,-1,1,1,26.67490337,1626754495,Ticket,940c9f163d2074e0f641a4dcc05728ec2fcc2c2f4e3abe514da014ddf39e8fd6
