tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d82eb10e4a2f7cb030bdd42392f6a921c228bbbaa5e414ee5bbe108ab79daf0b,-1,0,1,284.90038765,1562122518,Regular,f71b38d4845252d5af19d043082cb543942ebc0ba6cc0504b6511b93983aca18
f71b38d4845252d5af19d043082cb543942ebc0ba6cc0504b6511b93983aca18,1,2,1,284.90038765,1562069782,Vote,d82eb10e4a2f7cb030bdd42392f6a921c228bbbaa5e414ee5bbe108ab79daf0b
6b3fdd58258ed4625448ee17b17dce9d9b300fa45731034fa45cd78d56f4ff0a,-1,6,1,284.95021568,1560380830,Regular,049af8d59bddf2e3259a804b9711e35a09b0bd7e817484212219e07da1f49a59
c1fa45ac41b05fba9f1223abc5c5b0075741db73d747230c3c9afb502b7c9610,-1,23,1,284.95021568,1560375214,Regular,1df1b6c34799d16e3c5bbc995090e5a628c1528b43548cc6b0569712abc5f500
1df1b6c34799d16e3c5bbc995090e5a628c1528b43548cc6b0569712abc5f500,1,2,1,284.95021568,1560338140,Vote,c1fa45ac41b05fba9f1223abc5c5b0075741db73d747230c3c9afb502b7c9610
049af8d59bddf2e3259a804b9711e35a09b0bd7e817484212219e07da1f49a59,1,2,1,284.95021568,1560111233,Vote,6b3fdd58258ed4625448ee17b17dce9d9b300fa45731034fa45cd78d56f4ff0a
5e5a0fe020dfb7b58b748fbb6222d6283dd0096fba46830c995bf20fa429d68d,-1,1,1,284.95021568,1559158864,Regular,1dbf4961157c25c3e65bbccca648bfcfb3c3e99b1ee3b08ca4000fe2e227c6c1
96897b0a3a16203b34e68a868bb3f201c8219ed55e3251bc0b8cb00db6436f4c,-1,5,1,284.95021568,1559140046,Regular,0d8260825a933b2111694c2541a10de7b379253b24f3a66b0ff43de22e5575e8
1dbf4961157c25c3e65bbccca648bfcfb3c3e99b1ee3b08ca4000fe2e227c6c1,1,2,1,284.95021568,1559110626,Vote,5e5a0fe020dfb7b58b748fbb6222d6283dd0096fba46830c995bf20fa429d68d
6382164544daccfe3fb08db18e5903af886cbe1306ed7abfd931536436bc1b35,-1,6,1,284.95021568,1559106550,Regular,a879bafcc2bf2bc4fb6875a3a6e41b11b36288a7d5f691d515b4d2ba5ff925be
0d8260825a933b2111694c2541a10de7b379253b24f3a66b0ff43de22e5575e8,1,2,1,284.95021568,1559092034,Vote,96897b0a3a16203b34e68a868bb3f201c8219ed55e3251bc0b8cb00db6436f4c
a879bafcc2bf2bc4fb6875a3a6e41b11b36288a7d5f691d515b4d2ba5ff925be,1,2,1,284.95021568,1559059081,Vote,6382164544daccfe3fb08db18e5903af886cbe1306ed7abfd931536436bc1b35
277d748a5ef469db5c4285cdebae2c210653fc8f681e56563d8f8982a328d861,-1,0,1,284.95021568,1559036504,Regular,b83b71b567fd74539c75371ce4015a511770b5bda76f712480d58030910ec703
b83b71b567fd74539c75371ce4015a511770b5bda76f712480d58030910ec703,1,2,1,284.95021568,1559004334,Vote,277d748a5ef469db5c4285cdebae2c210653fc8f681e56563d8f8982a328d861
0751aa82f1fe8ca09c4c53d17961e4c0c28957e5b4f03a405016cec35ee5df80,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
1f51c42a7ed8f0d54648a53b75009a289f7b65d62c04cfd1656239bb8189625d,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
32c4afb57190fb5e6cd85941e3ef6e9edd64be292c641226cf97baf7cdb0ce07,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
35a260dd8e31183977891236b1d3b828df641d0379f17ec0864140513d67fb91,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
39886c4a54a4d57fe7b16121ed846218945e48042d8e6b06134b68ea266e022a,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
3d4c00af70a5a5e172a98e6fb3e34d206c84d0199659264f5444865655f8d279,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
46874b9410f8200693c2a7f3b3de507ba0f9636eae5a1d01cfe9b0389d5284c1,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
4708ada555b9cda7e4a999126ca4daee01af4fe02b1e5b30a2d50728872f8e10,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
599098773dd748812222a95cf325fb7e71c52757f4d58012569603ddf39e06c4,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
892f8cd8c330a0cf7bebc5a1bf53f9dfee0822d381e77b99122b917eda4b1dab,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
8a250aa8a048cabf972a206fa34ec15a62908840431183f2204dc72530f559ed,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
9b3e254e705c96b87443a83423a745ba686aa36a0d518496e9b9f25061620881,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
a22ba1d603104dd9c15535f8779505efd68ad9998236fe6171d0e4f375a4cfe4,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
b4eeeda4cebe6dbde2edee0284fea6838a54d02c6c59e6a68b00bdc1b47a0747,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
b93c3e74070af0a1cf1be47edd3d199d3505bfb2e98dbf7f65fc971b41183fa8,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
b9ba8168d3bcc134aa9ef10f9c5b26b95c1eefd7edf08dc5b8122d691a0ba8ce,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
cabd33d142c25e79b18ab2fda1cb628ad4961588a1086ce2de0c7842308991b9,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
cc2f8041597ec3a68b74bbe3882a372ee140b3a930f2bf24d41243cc2b13de32,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
f9b73d4b7e276aaadf1314af8354db8404eddb545b4bdd82014fb7ae2dcaae93,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
fcca2f977b7fead71a73edf724d69ee9846b1e581b9b6c88ca14257858397542,-1,0,1,283.33529515,1558405092,Ticket,46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,3,1,283.33529515,1558405041,Regular,8a250aa8a048cabf972a206fa34ec15a62908840431183f2204dc72530f559ed
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,5,1,283.33529515,1558405041,Regular,35a260dd8e31183977891236b1d3b828df641d0379f17ec0864140513d67fb91
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,13,1,283.33529515,1558405041,Regular,cc2f8041597ec3a68b74bbe3882a372ee140b3a930f2bf24d41243cc2b13de32
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,19,1,283.33529515,1558405041,Regular,fcca2f977b7fead71a73edf724d69ee9846b1e581b9b6c88ca14257858397542
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,7,1,283.33529515,1558405041,Regular,9b3e254e705c96b87443a83423a745ba686aa36a0d518496e9b9f25061620881
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,17,1,283.33529515,1558405041,Regular,f9b73d4b7e276aaadf1314af8354db8404eddb545b4bdd82014fb7ae2dcaae93
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,14,1,283.33529515,1558405041,Regular,b4eeeda4cebe6dbde2edee0284fea6838a54d02c6c59e6a68b00bdc1b47a0747
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,4,1,283.33529515,1558405041,Regular,b9ba8168d3bcc134aa9ef10f9c5b26b95c1eefd7edf08dc5b8122d691a0ba8ce
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,2,1,283.33529515,1558405041,Regular,4708ada555b9cda7e4a999126ca4daee01af4fe02b1e5b30a2d50728872f8e10
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,9,1,283.33529515,1558405041,Regular,1f51c42a7ed8f0d54648a53b75009a289f7b65d62c04cfd1656239bb8189625d
