tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,263,1,112.16288827,1540114493,Regular,f64af05cf9ed2169c271ef837d98307c959d2dbe9c55ab9251a6db08bea269cf
f64af05cf9ed2169c271ef837d98307c959d2dbe9c55ab9251a6db08bea269cf,1,3,1,112.16288827,1539990818,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,56,1,112.16288827,1539762115,Regular,3c1c021c0d1bc0a978a74f37d722604db567af52b8713b213ff47186a34b9e95
3c1c021c0d1bc0a978a74f37d722604db567af52b8713b213ff47186a34b9e95,1,3,1,112.16288827,1539685099,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,250,1,112.22885607,1539034416,Regular,f58f4e373801d293c2133b81810b77b9c40711c59c09e2e8e0d4528311e48eec
f58f4e373801d293c2133b81810b77b9c40711c59c09e2e8e0d4528311e48eec,1,3,1,112.22885607,1538989569,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,295,1,112.22885607,1538856204,Regular,789948fd9a940e8b1fb4997d9cde9b96e4b8204531d4d5ea56608e7a6d54b2d5
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,42,1,112.22885607,1538856204,Regular,7227e9071a46ddceca9bd0fff9b9f4b496dc28658763c6efc49d6ffd6586bb22
789948fd9a940e8b1fb4997d9cde9b96e4b8204531d4d5ea56608e7a6d54b2d5,1,3,1,112.22885607,1538733590,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
7227e9071a46ddceca9bd0fff9b9f4b496dc28658763c6efc49d6ffd6586bb22,1,3,1,112.22885607,1538564820,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,266,1,112.22885607,1538144168,Regular,f28fa74a5ea4f8baaab4cc41c2acf3ff2b40dfa6079a1f914848f509de5492a8
f28fa74a5ea4f8baaab4cc41c2acf3ff2b40dfa6079a1f914848f509de5492a8,1,3,1,112.22885607,1538089795,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,268,1,112.22885607,1537777037,Regular,3d327768652cdee3b5b37ae84bb07ce790af1ace6e7cd3e8b1e958ec9681a4a5
3d327768652cdee3b5b37ae84bb07ce790af1ace6e7cd3e8b1e958ec9681a4a5,1,3,1,112.22885607,1537716279,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,73,1,112.22885607,1537451303,Regular,ae9f87c5e44fbec07ff0594b1a567f8a2d8fde8bb8b407c892d4d2c13181aed9
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,63,1,112.22885607,1537449040,Regular,3050172091450b3d818834af374c36bb563b26fc3fc6449919c48ea1a7e27c4d
3050172091450b3d818834af374c36bb563b26fc3fc6449919c48ea1a7e27c4d,1,3,1,112.22885607,1537367022,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
ae9f87c5e44fbec07ff0594b1a567f8a2d8fde8bb8b407c892d4d2c13181aed9,1,3,1,112.22885607,1537286728,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,129,1,112.22885607,1537284871,Regular,2b323ea0ee0261b965df5b668cc8474dca8a1c0bf5c9ba2e237ab552f9de9bd0
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,135,1,112.22885607,1537283805,Regular,1158885611085fe4992c16e3db6be21a8e53e084f2796f6b9a1f2d508bd4f350
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,2,1,112.22885607,1537283805,Regular,3c83d4e7f505942f6a756c410fc901679f2a259d48294ecdb3fc66c810019e01
3c83d4e7f505942f6a756c410fc901679f2a259d48294ecdb3fc66c810019e01,1,3,1,112.22885607,1537123427,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,88,1,112.22885607,1536956848,Regular,1bb5bdf1db59c4abf8943fc06af897be67e6d82cb769de614586ebcc639fff8d
2b323ea0ee0261b965df5b668cc8474dca8a1c0bf5c9ba2e237ab552f9de9bd0,1,3,1,112.22885607,1536954314,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
1158885611085fe4992c16e3db6be21a8e53e084f2796f6b9a1f2d508bd4f350,1,3,1,112.22885607,1536951743,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
1bb5bdf1db59c4abf8943fc06af897be67e6d82cb769de614586ebcc639fff8d,1,3,1,112.22885607,1536901803,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
