tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04848fdb5422a1f92fd00b0a8933c5f75ee4db87f390d65def677144e24ca746,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
04848fdb5422a1f92fd00b0a8933c5f75ee4db87f390d65def677144e24ca746,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
0837710070667e7d4416e8f9ee8c43473235942b3aa97ff07d29a05288b7f137,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
0837710070667e7d4416e8f9ee8c43473235942b3aa97ff07d29a05288b7f137,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
0c8d065d029ab88368d0e51206f20b35cf565eb3c5507e94ee0d1ea8c1422ab6,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
0c8d065d029ab88368d0e51206f20b35cf565eb3c5507e94ee0d1ea8c1422ab6,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
0cfeb54e9711cbb0ef896fb9d2af20a81fcbce48f9ee7d9ef1d6e3d6e48a91e8,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
0cfeb54e9711cbb0ef896fb9d2af20a81fcbce48f9ee7d9ef1d6e3d6e48a91e8,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
0d45abdb7bea7aa4388edb20bb19bee5f8be93a370b58fa1b48c509f01325358,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
0d45abdb7bea7aa4388edb20bb19bee5f8be93a370b58fa1b48c509f01325358,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
2181a26cf671c141066c383da46c17d8d83d23b0c749127042b77f4e37639d0c,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
2181a26cf671c141066c383da46c17d8d83d23b0c749127042b77f4e37639d0c,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
2207164f7a5d230a738f654950495a57d5b71241830eb40d726cba214db93f0c,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
2207164f7a5d230a738f654950495a57d5b71241830eb40d726cba214db93f0c,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
2575e78542988a88fa08689de091f7833b07d971dd70bdccdcc299f0b8bb8a76,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
2575e78542988a88fa08689de091f7833b07d971dd70bdccdcc299f0b8bb8a76,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
28d4c3671a9e906b28e290d6482f5eb0675113f9924176a5e8f50abbbe128cd9,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
28d4c3671a9e906b28e290d6482f5eb0675113f9924176a5e8f50abbbe128cd9,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
7464a83c27221f085f5ddce0313fd4d53ea0c46e757e005428767d9400965c37,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
7464a83c27221f085f5ddce0313fd4d53ea0c46e757e005428767d9400965c37,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
886b324ad8100a65a6d6d88e4a71b4b052346fe76d564d7515a467d525c9ef0a,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
886b324ad8100a65a6d6d88e4a71b4b052346fe76d564d7515a467d525c9ef0a,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
979c023cb77fcfdc3a895d98ec3213d871efaf1e201464aae1511a375d5dca71,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
979c023cb77fcfdc3a895d98ec3213d871efaf1e201464aae1511a375d5dca71,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
a7316b8aec60310abc4f29ae934748cf76181fab802335c44a6cf4cd1329d13c,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
a7316b8aec60310abc4f29ae934748cf76181fab802335c44a6cf4cd1329d13c,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
b6e8926750815063fa05253b767260db7353890d41589bb8ef20d0472ba261ed,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
b6e8926750815063fa05253b767260db7353890d41589bb8ef20d0472ba261ed,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
b9ea8fd6a8c874285c4ed6e4cdcff83f50b41c7cc8ec615ac1cf5d87811919f5,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
b9ea8fd6a8c874285c4ed6e4cdcff83f50b41c7cc8ec615ac1cf5d87811919f5,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
cb8f6ec1feaf02b573bdc5d7dc99e56bb466ded212d0216369f2fee3adb336d5,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
cb8f6ec1feaf02b573bdc5d7dc99e56bb466ded212d0216369f2fee3adb336d5,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
d0084364f09ef2e32326b115af06e0cc26a769fd4071410e9b42ba44f156ca00,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
d0084364f09ef2e32326b115af06e0cc26a769fd4071410e9b42ba44f156ca00,-1,0,1,0.03978686,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
d343d9de3c3bd3e0fa4ceb2156d7cbd755982036c8a9b2d4b16fd5a9d229785f,-1,1,1,77.9709943,1646743291,Ticket,e289c919486e93ec6d93fa94c70570b2a67c3a69813c54b788393d098469baa3
