tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1858c08b77e389e96b752ee0db1494e87dd029aa66d8eff711cbdb3807458d65,-1,0,1,0.02609712,1679421180,Ticket,5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31
1858c08b77e389e96b752ee0db1494e87dd029aa66d8eff711cbdb3807458d65,-1,1,1,16.5465412,1679421180,Ticket,5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31
353bc8da65cd1fd9ea3a953d06a373645e9df98e9ccb71df4f7acebec48a3e0e,-1,1,1,16.5465412,1679421180,Ticket,5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31
353bc8da65cd1fd9ea3a953d06a373645e9df98e9ccb71df4f7acebec48a3e0e,-1,0,1,0.02609712,1679421180,Ticket,5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31
59847dd58f632d24f922e885d040adcf685b84c66860156e932faa01c70754f7,-1,0,1,0.02609712,1679421180,Ticket,5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31
59847dd58f632d24f922e885d040adcf685b84c66860156e932faa01c70754f7,-1,1,1,16.5465412,1679421180,Ticket,5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31
5fbb7bad419e8f05547572b7fa0170877d4939fb2913b16b604c6252c4015ff8,-1,0,1,0.02609712,1679421180,Ticket,5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31
5fbb7bad419e8f05547572b7fa0170877d4939fb2913b16b604c6252c4015ff8,-1,1,1,16.5465412,1679421180,Ticket,5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31
854b8fe0509492d66a96c1026bf3f0fc443875de98ddf5ad1baad82454602afc,-1,0,1,0.02609712,1679421180,Ticket,5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31
854b8fe0509492d66a96c1026bf3f0fc443875de98ddf5ad1baad82454602afc,-1,1,1,16.5465412,1679421180,Ticket,5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31
5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31,1,5,1,16.5465412,1679421087,Regular,854b8fe0509492d66a96c1026bf3f0fc443875de98ddf5ad1baad82454602afc
5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31,1,0,1,0.02609712,1679421087,Regular,353bc8da65cd1fd9ea3a953d06a373645e9df98e9ccb71df4f7acebec48a3e0e
5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31,1,1,1,16.5465412,1679421087,Regular,353bc8da65cd1fd9ea3a953d06a373645e9df98e9ccb71df4f7acebec48a3e0e
5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31,1,8,1,0.02609712,1679421087,Regular,5fbb7bad419e8f05547572b7fa0170877d4939fb2913b16b604c6252c4015ff8
5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31,1,9,1,16.5465412,1679421087,Regular,5fbb7bad419e8f05547572b7fa0170877d4939fb2913b16b604c6252c4015ff8
5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31,1,2,1,0.02609712,1679421087,Regular,1858c08b77e389e96b752ee0db1494e87dd029aa66d8eff711cbdb3807458d65
5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31,1,3,1,16.5465412,1679421087,Regular,1858c08b77e389e96b752ee0db1494e87dd029aa66d8eff711cbdb3807458d65
5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31,1,6,1,0.02609712,1679421087,Regular,59847dd58f632d24f922e885d040adcf685b84c66860156e932faa01c70754f7
5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31,1,7,1,16.5465412,1679421087,Regular,59847dd58f632d24f922e885d040adcf685b84c66860156e932faa01c70754f7
5b124d1d1477eabb0906572a627ebe87421641b896cb88c9b19b3a63656a2d31,1,4,1,0.02609712,1679421087,Regular,854b8fe0509492d66a96c1026bf3f0fc443875de98ddf5ad1baad82454602afc
