tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006f9f0a9853d53cfbe67f1cd6b307bcff114b43c7be35d056370453a83c0f8c,-1,1,1,36.93361865,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
006f9f0a9853d53cfbe67f1cd6b307bcff114b43c7be35d056370453a83c0f8c,-1,0,1,0.09595778,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
10fc8b25f8258bcd2b96d4df8445f11d5a2cb6d6b577cb7b79e5a7e2861366cc,-1,1,1,36.93361865,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
10fc8b25f8258bcd2b96d4df8445f11d5a2cb6d6b577cb7b79e5a7e2861366cc,-1,0,1,0.09595778,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
1aa59e41e28ea940bf2817ae6f89c8f68bdb3ff29479d1092218c35fb593fc2e,-1,1,1,36.93361865,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
1aa59e41e28ea940bf2817ae6f89c8f68bdb3ff29479d1092218c35fb593fc2e,-1,0,1,0.09595778,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
4d25ad57384d3bbc2e177412f8ed095d7d975880d4b190a2678fe21ae6742d02,-1,1,1,36.93361865,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
4d25ad57384d3bbc2e177412f8ed095d7d975880d4b190a2678fe21ae6742d02,-1,0,1,0.09595778,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
a7ac809a7d47a6fc45ce93f9cc705a928cdfcaaa6af678cd9262217d26309cbf,-1,1,1,36.93361865,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
a7ac809a7d47a6fc45ce93f9cc705a928cdfcaaa6af678cd9262217d26309cbf,-1,0,1,0.09595778,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
e77a64fa2d3924b8727404d2c82c09e5170a8f7621845b0e8a12e00984cf57a6,-1,0,1,0.09595778,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
e77a64fa2d3924b8727404d2c82c09e5170a8f7621845b0e8a12e00984cf57a6,-1,1,1,36.93361865,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
ec9b8917bbd755e919e7c288b45cf44fbdee1dbbcac1e51d44ae84d115d79ef0,-1,1,1,36.93361865,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
ec9b8917bbd755e919e7c288b45cf44fbdee1dbbcac1e51d44ae84d115d79ef0,-1,0,1,0.09595778,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
ecdf8e06e375804a5f97940f2814dd3ca33a3b7e570f2b01e134f6860a292104,-1,0,1,0.09595778,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
ecdf8e06e375804a5f97940f2814dd3ca33a3b7e570f2b01e134f6860a292104,-1,1,1,36.93361865,1573695671,Ticket,6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,11,1,36.93361865,1573695657,Regular,1aa59e41e28ea940bf2817ae6f89c8f68bdb3ff29479d1092218c35fb593fc2e
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,12,1,0.09595778,1573695657,Regular,ecdf8e06e375804a5f97940f2814dd3ca33a3b7e570f2b01e134f6860a292104
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,13,1,36.93361865,1573695657,Regular,ecdf8e06e375804a5f97940f2814dd3ca33a3b7e570f2b01e134f6860a292104
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,2,1,0.09595778,1573695657,Regular,a7ac809a7d47a6fc45ce93f9cc705a928cdfcaaa6af678cd9262217d26309cbf
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,3,1,36.93361865,1573695657,Regular,a7ac809a7d47a6fc45ce93f9cc705a928cdfcaaa6af678cd9262217d26309cbf
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,6,1,0.09595778,1573695657,Regular,10fc8b25f8258bcd2b96d4df8445f11d5a2cb6d6b577cb7b79e5a7e2861366cc
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,7,1,36.93361865,1573695657,Regular,10fc8b25f8258bcd2b96d4df8445f11d5a2cb6d6b577cb7b79e5a7e2861366cc
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,8,1,0.09595778,1573695657,Regular,4d25ad57384d3bbc2e177412f8ed095d7d975880d4b190a2678fe21ae6742d02
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,9,1,36.93361865,1573695657,Regular,4d25ad57384d3bbc2e177412f8ed095d7d975880d4b190a2678fe21ae6742d02
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,4,1,0.09595778,1573695657,Regular,ec9b8917bbd755e919e7c288b45cf44fbdee1dbbcac1e51d44ae84d115d79ef0
6378ce32cd978e12e09a3097287f09b9cbbcf529d55d0b5be11652ca7f0dfff7,1,5,1,36.93361865,1573695657,Regular,ec9b8917bbd755e919e7c288b45cf44fbdee1dbbcac1e51d44ae84d115d79ef0
