tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64aa24a9e736eb48442d97789fd2fe4d3b82f4e32c0be2bff7b34fa2a31534a6,-1,28,1,0.04487667,1644076464,Regular,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
64aa24a9e736eb48442d97789fd2fe4d3b82f4e32c0be2bff7b34fa2a31534a6,-1,33,1,51.02878882,1644076464,Regular,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
64aa24a9e736eb48442d97789fd2fe4d3b82f4e32c0be2bff7b34fa2a31534a6,-1,32,1,0.04487667,1644076464,Regular,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
64aa24a9e736eb48442d97789fd2fe4d3b82f4e32c0be2bff7b34fa2a31534a6,-1,31,1,51.02878882,1644076464,Regular,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
64aa24a9e736eb48442d97789fd2fe4d3b82f4e32c0be2bff7b34fa2a31534a6,-1,30,1,0.04487667,1644076464,Regular,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
64aa24a9e736eb48442d97789fd2fe4d3b82f4e32c0be2bff7b34fa2a31534a6,-1,29,1,51.02878882,1644076464,Regular,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
2d4846bec21a33de7a5527e3315872efa209bfe29a5b6a6bee750eb76283df66,-1,1,1,51.02878882,1636747453,Ticket,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
2d4846bec21a33de7a5527e3315872efa209bfe29a5b6a6bee750eb76283df66,-1,0,1,0.04487667,1636747453,Ticket,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
398e78af6859237ff54355656e6472b0cc3e5a4ac30d9426a9d67b0ebecda53a,-1,1,1,51.02878882,1636747453,Ticket,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
398e78af6859237ff54355656e6472b0cc3e5a4ac30d9426a9d67b0ebecda53a,-1,0,1,0.04487667,1636747453,Ticket,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
4c0e3206e0f8986719a4b4d10458c7b1a27a63ccc6ea04f29e9084c13747dbd6,-1,0,1,0.04487667,1636747453,Ticket,0e20353a3f6e666f09dda00f2dcb8bf7a4b9a400544e9aa8509442a8de8d91d2
