tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbca4473494accc180f245a52167c68e629d0647f93adf11a3e22d54563007b1,-1,1,1,140.79430071,1553413118,Vote,3732d652d58b96fb6de92409249eddaef7f784bd6be51bd209a7a3214abd9272
26b82677610da69a89f80bc68cd4584c814feb836eecfa283fe559079ec744ee,-1,1,1,140.79430071,1551255883,Vote,a5341481307bfe6078a7f10502718273f82147b40d4c5dc0ffaa206a97480a7f
5dce1800d13b272ed7c567d37a123cce6a1256391cca659722e491cf3ea140f0,-1,1,1,140.79430071,1551238976,Vote,7be63061613042157e62005a16a9d03fdb0494f41f0fca18e8a6211d92b2d88b
d6d12dd9ca0c96d07166b96a901ec684896e7a31e98bf84098efa142c39e9f9c,-1,1,1,140.79430071,1550879374,Vote,2e967d36ed53b2468708d6495ef0142ff4f5882750a0c93bc47108281adf7ae9
f3f19a3c0ffc27e57227431525bb200123740783aa0a8cc7ba7b3420189a2e71,-1,1,1,140.79430071,1550798164,Vote,740ab7509bb8812a77ac1c2677c700d53f4372dfed23d0075d050e558a444105
67d3e13cd981d6295265d3258c8e4f6aa700008ee950aa55e0c81dbf917e1a43,-1,1,1,140.79430071,1550737417,Vote,9b894029d7694be6ce9dede9098916e067860c1b6b76eb3e9138c13f64fce794
3f3e48b993c2e421c049987dcfadba9a0a2faea16e2d0485a8078a73a7e7d983,-1,1,1,140.79430071,1550726444,Vote,8d0c1884f2587736e0a47526065b3a947bb6c9920e879bb3ae8164257fee2d74
a02bd38295c9d817155dc823d31c0fae944b26d3d7a7eb8edb34756f97e387b6,-1,1,1,140.79430071,1550637109,Vote,cc7938ad275da75d658e6e4185ceafb9b9d1833198f1ae8c94e0c7235bba6dc7
eb7973d0809a19958908bfc18e04d803ae30efa6aef7c85cf25546839c5592cf,-1,1,1,140.79430071,1550452436,Vote,7e572a6d850d6e6f3295df841826d9ebc460d6ac09e28f719411e6e191f8f93a
3830b0309351d78e149ece1741cbd5e3e698c9c276cf244e9c38c4b111aed5c6,-1,1,1,140.79430071,1550449413,Vote,7e38df3697273d2083351973e088543959b87ea556fab14e93e07a79ba143460
