tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928,-1,0,1,0.02677684,1674597867,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928,-1,3,1,13.05593686,1674597867,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928,-1,2,1,0.02677684,1674597867,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928,-1,1,1,13.05593686,1674597867,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
03886cb3ec1802b613775631037b290214051a3400ece6bdf8265e803d2e49e5,-1,0,1,0.02677684,1674596025,Ticket,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
03886cb3ec1802b613775631037b290214051a3400ece6bdf8265e803d2e49e5,-1,1,1,13.05593686,1674596025,Ticket,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
7be1a03888829059070f055b41625626ab7b6b8304044d46d2efe0e8f0cc3400,-1,0,1,0.02677684,1674596025,Ticket,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
7be1a03888829059070f055b41625626ab7b6b8304044d46d2efe0e8f0cc3400,-1,1,1,13.05593686,1674596025,Ticket,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
7f9893d11c428cf1bebcf869509ddb85431c77c75148787ab55c0638a69d23a6,-1,1,1,13.05593686,1674596025,Ticket,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
7f9893d11c428cf1bebcf869509ddb85431c77c75148787ab55c0638a69d23a6,-1,0,1,0.02677684,1674596025,Ticket,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,1,9,1,13.05593686,1674595948,Regular,aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,1,6,1,0.02677684,1674595948,Regular,03886cb3ec1802b613775631037b290214051a3400ece6bdf8265e803d2e49e5
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,1,7,1,13.05593686,1674595948,Regular,03886cb3ec1802b613775631037b290214051a3400ece6bdf8265e803d2e49e5
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,1,0,1,0.02677684,1674595948,Regular,7f9893d11c428cf1bebcf869509ddb85431c77c75148787ab55c0638a69d23a6
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,1,1,1,13.05593686,1674595948,Regular,7f9893d11c428cf1bebcf869509ddb85431c77c75148787ab55c0638a69d23a6
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,1,2,1,0.02677684,1674595948,Regular,7be1a03888829059070f055b41625626ab7b6b8304044d46d2efe0e8f0cc3400
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,1,3,1,13.05593686,1674595948,Regular,7be1a03888829059070f055b41625626ab7b6b8304044d46d2efe0e8f0cc3400
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,1,4,1,0.02677684,1674595948,Regular,aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,1,5,1,13.05593686,1674595948,Regular,aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,1,8,1,0.02677684,1674595948,Regular,aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928
