tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0ef27c2685753e50b1071a468c84e32c621c9a58f57f64a37ffa461047bab0,-1,3,1,24.13800028,1638164965,Regular,006968e6c6721f043fdbd5fdb913b99cfe48204117c6194cb18c87eb1f76d479
006968e6c6721f043fdbd5fdb913b99cfe48204117c6194cb18c87eb1f76d479,1,3,1,24.13800028,1638123771,Vote,3b0ef27c2685753e50b1071a468c84e32c621c9a58f57f64a37ffa461047bab0
0edee69f9a7ef79f2963e464f7ee533fc7800a47dcf9a98a367df72a875df3c8,-1,0,1,0.04427291,1637324048,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
0edee69f9a7ef79f2963e464f7ee533fc7800a47dcf9a98a367df72a875df3c8,-1,1,1,23.54707589,1637324048,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
4a89192ddcc4af3cbbc631b5220265ce87caf82ad7dd58968779a7db608ecee5,-1,1,1,23.54707589,1637324048,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
4a89192ddcc4af3cbbc631b5220265ce87caf82ad7dd58968779a7db608ecee5,-1,0,1,0.04427291,1637324048,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
9fb9f1f0919d55f99524e7cd675d0acbad44a12011f8ebb6dcaf7d4183389c1d,-1,1,1,23.54707589,1637324048,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
9fb9f1f0919d55f99524e7cd675d0acbad44a12011f8ebb6dcaf7d4183389c1d,-1,0,1,0.04427291,1637324048,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
f5b663306e8418bbff4ef4d474e17f86f8767baf1c418c0f1d2b271bbd6b2d88,-1,1,1,23.54707589,1637324048,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
f5b663306e8418bbff4ef4d474e17f86f8767baf1c418c0f1d2b271bbd6b2d88,-1,0,1,0.04427291,1637324048,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
0869db8519cf0a51036a7d63191683defc6d66137052cbe965a49783a09f6d46,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
0869db8519cf0a51036a7d63191683defc6d66137052cbe965a49783a09f6d46,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
6d932ef5eafffa034f2b22ac5e86f4b7bdfc957a07ea24849b88571b136c81b6,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
6d932ef5eafffa034f2b22ac5e86f4b7bdfc957a07ea24849b88571b136c81b6,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
734c993f22a9db9c934e109f0944878753c4e8df0bd7f8b19a41680045b899da,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
734c993f22a9db9c934e109f0944878753c4e8df0bd7f8b19a41680045b899da,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
7b446598b4c134111e58ef1794df9ee9dd44e717302e85c7229fa5c3558fcb54,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
7b446598b4c134111e58ef1794df9ee9dd44e717302e85c7229fa5c3558fcb54,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
8ac3d127b28f975f6cbcc13047ecad68705d14d355af108ac78969e17f4bb1ee,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
8ac3d127b28f975f6cbcc13047ecad68705d14d355af108ac78969e17f4bb1ee,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
8d8afa98c0b09177da11212984089637de50080f38a5df09e87d3d4fe256469a,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
8d8afa98c0b09177da11212984089637de50080f38a5df09e87d3d4fe256469a,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
a943bdc0a6748f0e37762bd9653273123464d70f58ce5ed3d7d42fdea17ec871,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
a943bdc0a6748f0e37762bd9653273123464d70f58ce5ed3d7d42fdea17ec871,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
c58f0fbd0844729c2e13c55f9ddbf76f9b2a97db986e9ebc33cf98b239e7e45c,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
c58f0fbd0844729c2e13c55f9ddbf76f9b2a97db986e9ebc33cf98b239e7e45c,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
d649967352c1e2f17b36e8383fbf0ebb13573cdb040a66cb70cbbebd557f6154,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
d649967352c1e2f17b36e8383fbf0ebb13573cdb040a66cb70cbbebd557f6154,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
e0d901cc293a3eab8d18ce0e6dfaf11cee724cee5e058532603d0381a2a9c5db,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
e0d901cc293a3eab8d18ce0e6dfaf11cee724cee5e058532603d0381a2a9c5db,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
e7b4112e2636687765a6952f42e5b3c43b251aba66be0d9800156b4ec82d3ea6,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
e7b4112e2636687765a6952f42e5b3c43b251aba66be0d9800156b4ec82d3ea6,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
f68fe1e43b4d8984128a1fd31f6ee8fdea8f7ba1a6a5c2ce1e5e02c197dd3777,-1,0,1,0.04427291,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
f68fe1e43b4d8984128a1fd31f6ee8fdea8f7ba1a6a5c2ce1e5e02c197dd3777,-1,1,1,23.54707589,1637323674,Ticket,fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,13,1,23.54707589,1637323654,Regular,8d8afa98c0b09177da11212984089637de50080f38a5df09e87d3d4fe256469a
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,5,1,23.54707589,1637323654,Regular,c58f0fbd0844729c2e13c55f9ddbf76f9b2a97db986e9ebc33cf98b239e7e45c
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,4,1,0.04427291,1637323654,Regular,c58f0fbd0844729c2e13c55f9ddbf76f9b2a97db986e9ebc33cf98b239e7e45c
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,1,1,23.54707589,1637323654,Regular,734c993f22a9db9c934e109f0944878753c4e8df0bd7f8b19a41680045b899da
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,0,1,0.04427291,1637323654,Regular,734c993f22a9db9c934e109f0944878753c4e8df0bd7f8b19a41680045b899da
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,17,1,23.54707589,1637323654,Regular,f68fe1e43b4d8984128a1fd31f6ee8fdea8f7ba1a6a5c2ce1e5e02c197dd3777
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,16,1,0.04427291,1637323654,Regular,f68fe1e43b4d8984128a1fd31f6ee8fdea8f7ba1a6a5c2ce1e5e02c197dd3777
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,15,1,23.54707589,1637323654,Regular,d649967352c1e2f17b36e8383fbf0ebb13573cdb040a66cb70cbbebd557f6154
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,14,1,0.04427291,1637323654,Regular,d649967352c1e2f17b36e8383fbf0ebb13573cdb040a66cb70cbbebd557f6154
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,7,1,23.54707589,1637323654,Regular,8ac3d127b28f975f6cbcc13047ecad68705d14d355af108ac78969e17f4bb1ee
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,6,1,0.04427291,1637323654,Regular,8ac3d127b28f975f6cbcc13047ecad68705d14d355af108ac78969e17f4bb1ee
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,9,1,23.54707589,1637323654,Regular,7b446598b4c134111e58ef1794df9ee9dd44e717302e85c7229fa5c3558fcb54
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,8,1,0.04427291,1637323654,Regular,7b446598b4c134111e58ef1794df9ee9dd44e717302e85c7229fa5c3558fcb54
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,23,1,23.54707589,1637323654,Regular,0869db8519cf0a51036a7d63191683defc6d66137052cbe965a49783a09f6d46
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,22,1,0.04427291,1637323654,Regular,0869db8519cf0a51036a7d63191683defc6d66137052cbe965a49783a09f6d46
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,3,1,23.54707589,1637323654,Regular,e0d901cc293a3eab8d18ce0e6dfaf11cee724cee5e058532603d0381a2a9c5db
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,2,1,0.04427291,1637323654,Regular,e0d901cc293a3eab8d18ce0e6dfaf11cee724cee5e058532603d0381a2a9c5db
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,19,1,23.54707589,1637323654,Regular,e7b4112e2636687765a6952f42e5b3c43b251aba66be0d9800156b4ec82d3ea6
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,18,1,0.04427291,1637323654,Regular,e7b4112e2636687765a6952f42e5b3c43b251aba66be0d9800156b4ec82d3ea6
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,10,1,0.04427291,1637323654,Regular,6d932ef5eafffa034f2b22ac5e86f4b7bdfc957a07ea24849b88571b136c81b6
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,21,1,23.54707589,1637323654,Regular,a943bdc0a6748f0e37762bd9653273123464d70f58ce5ed3d7d42fdea17ec871
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,11,1,23.54707589,1637323654,Regular,6d932ef5eafffa034f2b22ac5e86f4b7bdfc957a07ea24849b88571b136c81b6
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,30,1,0.04427291,1637323654,Regular,0edee69f9a7ef79f2963e464f7ee533fc7800a47dcf9a98a367df72a875df3c8
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,31,1,23.54707589,1637323654,Regular,0edee69f9a7ef79f2963e464f7ee533fc7800a47dcf9a98a367df72a875df3c8
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,28,1,0.04427291,1637323654,Regular,9fb9f1f0919d55f99524e7cd675d0acbad44a12011f8ebb6dcaf7d4183389c1d
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,29,1,23.54707589,1637323654,Regular,9fb9f1f0919d55f99524e7cd675d0acbad44a12011f8ebb6dcaf7d4183389c1d
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,26,1,0.04427291,1637323654,Regular,4a89192ddcc4af3cbbc631b5220265ce87caf82ad7dd58968779a7db608ecee5
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,27,1,23.54707589,1637323654,Regular,4a89192ddcc4af3cbbc631b5220265ce87caf82ad7dd58968779a7db608ecee5
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,24,1,0.04427291,1637323654,Regular,f5b663306e8418bbff4ef4d474e17f86f8767baf1c418c0f1d2b271bbd6b2d88
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,25,1,23.54707589,1637323654,Regular,f5b663306e8418bbff4ef4d474e17f86f8767baf1c418c0f1d2b271bbd6b2d88
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,20,1,0.04427291,1637323654,Regular,a943bdc0a6748f0e37762bd9653273123464d70f58ce5ed3d7d42fdea17ec871
fc5525b44d870029ab2bc3b451c4cadc925e731e6f2f7b01d19ece76765e0ba1,1,12,1,0.04427291,1637323654,Regular,8d8afa98c0b09177da11212984089637de50080f38a5df09e87d3d4fe256469a
