tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f29e597170c3b4c5548faeb125d46b9425427b83a11c7ae0865bb7d76282b512,-1,7,1,12.06154874,1673141537,Regular,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
f29e597170c3b4c5548faeb125d46b9425427b83a11c7ae0865bb7d76282b512,-1,9,1,12.06154874,1673141537,Regular,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
f29e597170c3b4c5548faeb125d46b9425427b83a11c7ae0865bb7d76282b512,-1,8,1,0.02754501,1673141537,Regular,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
f29e597170c3b4c5548faeb125d46b9425427b83a11c7ae0865bb7d76282b512,-1,6,1,0.02754501,1673141537,Regular,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
13f2232d88f3d996e2f00dc349bba465cab44ad74b0b855f22b1b6e20b2529e7,-1,0,1,0.02754501,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
13f2232d88f3d996e2f00dc349bba465cab44ad74b0b855f22b1b6e20b2529e7,-1,1,1,12.06154874,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
1b1973026c20c60d35885b2f6c0f22fabc173a1dc97da032a8e2b5190868329e,-1,0,1,0.02754501,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
1b1973026c20c60d35885b2f6c0f22fabc173a1dc97da032a8e2b5190868329e,-1,1,1,12.06154874,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
c11e58d51e48e117e044fb319e052ce65ca61400f8cb248967ec49b192730ea0,-1,1,1,12.06154874,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
c11e58d51e48e117e044fb319e052ce65ca61400f8cb248967ec49b192730ea0,-1,0,1,0.02754501,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
e890b8a1cd6b78f19c51a4499faa637c90f0742e28d6f0a0c6d8023b1496d5b5,-1,0,1,0.02754501,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
e890b8a1cd6b78f19c51a4499faa637c90f0742e28d6f0a0c6d8023b1496d5b5,-1,1,1,12.06154874,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
f2d8c502cfb863a67287c60e80715e7274aaf49653ca4491d0a9a3df9f0b8d2a,-1,0,1,0.02754501,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
f2d8c502cfb863a67287c60e80715e7274aaf49653ca4491d0a9a3df9f0b8d2a,-1,1,1,12.06154874,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
fa9fbee2a3636c897ecfc0ded54097e532a6517aa5d49c9580ee3b2b63b5b85f,-1,0,1,0.02754501,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
fa9fbee2a3636c897ecfc0ded54097e532a6517aa5d49c9580ee3b2b63b5b85f,-1,1,1,12.06154874,1673139080,Ticket,3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,9,1,12.06154874,1673138708,Regular,f29e597170c3b4c5548faeb125d46b9425427b83a11c7ae0865bb7d76282b512
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,4,1,0.02754501,1673138708,Regular,f2d8c502cfb863a67287c60e80715e7274aaf49653ca4491d0a9a3df9f0b8d2a
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,5,1,12.06154874,1673138708,Regular,f2d8c502cfb863a67287c60e80715e7274aaf49653ca4491d0a9a3df9f0b8d2a
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,10,1,0.02754501,1673138708,Regular,13f2232d88f3d996e2f00dc349bba465cab44ad74b0b855f22b1b6e20b2529e7
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,11,1,12.06154874,1673138708,Regular,13f2232d88f3d996e2f00dc349bba465cab44ad74b0b855f22b1b6e20b2529e7
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,0,1,0.02754501,1673138708,Regular,fa9fbee2a3636c897ecfc0ded54097e532a6517aa5d49c9580ee3b2b63b5b85f
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,1,1,12.06154874,1673138708,Regular,fa9fbee2a3636c897ecfc0ded54097e532a6517aa5d49c9580ee3b2b63b5b85f
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,6,1,0.02754501,1673138708,Regular,1b1973026c20c60d35885b2f6c0f22fabc173a1dc97da032a8e2b5190868329e
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,7,1,12.06154874,1673138708,Regular,1b1973026c20c60d35885b2f6c0f22fabc173a1dc97da032a8e2b5190868329e
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,14,1,0.02754501,1673138708,Regular,e890b8a1cd6b78f19c51a4499faa637c90f0742e28d6f0a0c6d8023b1496d5b5
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,15,1,12.06154874,1673138708,Regular,e890b8a1cd6b78f19c51a4499faa637c90f0742e28d6f0a0c6d8023b1496d5b5
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,12,1,0.02754501,1673138708,Regular,c11e58d51e48e117e044fb319e052ce65ca61400f8cb248967ec49b192730ea0
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,13,1,12.06154874,1673138708,Regular,c11e58d51e48e117e044fb319e052ce65ca61400f8cb248967ec49b192730ea0
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,2,1,0.02754501,1673138708,Regular,f29e597170c3b4c5548faeb125d46b9425427b83a11c7ae0865bb7d76282b512
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,3,1,12.06154874,1673138708,Regular,f29e597170c3b4c5548faeb125d46b9425427b83a11c7ae0865bb7d76282b512
3bb47ea5b75d3e4d71713a2ecb49f07be492d72be317c6e064441fb8dd1547c2,1,8,1,0.02754501,1673138708,Regular,f29e597170c3b4c5548faeb125d46b9425427b83a11c7ae0865bb7d76282b512
