tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a68bbeefaf51777ac9d1255616597fb8f48bd39f4ee370d76502483388c47ac1,-1,0,1,62.57148417,1542539847,Revocation,6b9ff70bbc4059155ae0441d70d54b75c2769e4a751b59514403cb413ad3ce8f
c6f5c0de0b926d5a3a88be1d6acd830931872955aafbaafe40fe294bddf63079,-1,1,1,62.57148417,1541891858,Vote,f2744ab21eabf8a314b2e8bcb06d5173b70e77434dd079fbcdce4915fb7ff9c6
8a926b49acbf0bb8dfcab7b72ff14c5b79fab58e41c6258446f4b9cec60faadc,-1,1,1,62.57148417,1538481002,Vote,2965fa720fbc8aa5e72d695f751a4703bf9e4d4ace3673945772cc670741c383
859b6d2087cfa7adf62b773a6b822576b4c81e1f46adb1089a0bcadd4cf308a7,-1,1,1,62.57148417,1538067760,Vote,cc0333ddcc0029948af6cbf338f3f037c3951430fad6f1979f1a55a507080e80
53e240b2331208f2047216f8f14a31b8e98472731ab4e4587ba5c089b85b5bb3,-1,1,1,62.57148417,1537932813,Vote,c3a9810ed03acc727626bf9a0a8067a1013c9c29912d499f69d6fd270f8274ea
33079ab96fca2b2a3735ddc6f5ce0af3063098f28ed184f36f5f32d224a8a029,-1,1,1,62.57148417,1537720086,Vote,081fd9dbef579160ed847c51e6429998d4844f2432b0a78591a99b03f4df8613
a10f93496305a0ac46aae7d5464fb5a7fc2938bb01a7ff040dbe86a4359d53e6,-1,1,1,62.57148417,1537588493,Vote,793ea5c58538941403a1ea7ec419e2b7296e9f0952dfd6dd4f7623c02e59c2e2
2e56610764b3f22881986be3c1060972f3387efbf290c2840bea0b15b0074b22,-1,1,1,62.57148417,1537588233,Vote,b62e26b681f5d859ccef56c84f1c0dbd7bdfade6f76d672da42330a708956f3b
6d2df0d3cb44c20a49f26380b244b7b6e906fcf1413b0e9258f6c13eb7575c7d,-1,1,1,62.57148417,1537527831,Vote,4c090f3d6f5128b06fc5a4cdbbed5596a6287ac6e1987127cbd32cdcbfcec686
a05f187f6faac1e6ce3cc9bc048f193bc36308168956ea1a0dee1bc156125c10,-1,1,1,62.57148417,1537519834,Vote,41e05a70007afc455af63740359e7706c4218b26d4e57584dc428438e5924e32
92afc136958f9214bf502ed276e87efd18199c12adb1a41137f4d0fbdcb540cd,-1,1,1,62.57148417,1537419294,Vote,c977062c942858df74dd68b07d5b9167d45c2de8f5fc59278a26b2759c63112f
cd7591884fdbc479d1c7bb9d95a192821f3273b4b131de129d37dd5e5142044b,-1,1,1,62.57148417,1537025825,Vote,f32e7f33f66b1bdd31ad10191a61f46b8dc8ffad294c98d500b6744e0521030e
474b317eeaf385b22131922835f0f091278d457eee2166577bb8c4d5e6348880,-1,1,1,62.57148417,1536994225,Vote,70f36df8ec9058e06ca2ffda29b26c9fa4650834a31d851760ff3d5a805f8a71
13e5e8e851d92de3312549d6f58ddd942f1f73c348b2ea17e14cb7e03c83c7f7,-1,1,1,62.57148417,1536763033,Vote,54c0c647c4f472ef74e1acc09a668ba3c7e5d9ee2be101925c0f76fa1b2fa5ff
b3571eac05b9928a7d25fb82653401570ab2e0679053834c4d39bdb7d147f70b,-1,1,1,62.57148417,1536745478,Vote,0f87d2c5c25b146133b4f4cc21a29d31f371f2aec26b004bbfa4a4d5b42c41bc
bfe3e2d0c331711f9f2b24429bfea6aee5aeb2e897af443ce7c2d5cba95bcec5,-1,1,1,62.57148417,1536695491,Vote,d3460b9113a840e4a42e9ef69ea0df6cfbdad6893c354c19665871a29e844a02
3b02cec421f91f1b9aad0d3352a4471b36c119ed348caeda670a1bcb5d3ea9d7,-1,1,1,62.57148417,1536675357,Vote,9a7bd606439a192df26a5ad6ffdc51b86fadc289011731d92d9a47b92a6f8351
f377697f761cd764b4d726af2e23d21fa4d46ebf210082a47999c8696082f912,-1,1,1,62.57148417,1536652838,Vote,440130f376a632d480ad9ecf7d62672e5eecb0cd77ce3b565eab4a3cd9e2bbfb
dba0780adfaec6fbb72ecbd90409775bb52057ce291b78e11a1bd912ab86aade,-1,1,1,62.57148417,1536354110,Vote,113cf2d3604726509042abe8e530fbff519cd34a56af46ab3f80763bc61ef29f
081fd9dbef579160ed847c51e6429998d4844f2432b0a78591a99b03f4df8613,1,0,1,62.57148417,1536300265,Ticket,33079ab96fca2b2a3735ddc6f5ce0af3063098f28ed184f36f5f32d224a8a029
0f87d2c5c25b146133b4f4cc21a29d31f371f2aec26b004bbfa4a4d5b42c41bc,1,0,1,62.57148417,1536300265,Ticket,b3571eac05b9928a7d25fb82653401570ab2e0679053834c4d39bdb7d147f70b
113cf2d3604726509042abe8e530fbff519cd34a56af46ab3f80763bc61ef29f,1,0,1,62.57148417,1536300265,Ticket,dba0780adfaec6fbb72ecbd90409775bb52057ce291b78e11a1bd912ab86aade
2965fa720fbc8aa5e72d695f751a4703bf9e4d4ace3673945772cc670741c383,1,0,1,62.57148417,1536300265,Ticket,8a926b49acbf0bb8dfcab7b72ff14c5b79fab58e41c6258446f4b9cec60faadc
41e05a70007afc455af63740359e7706c4218b26d4e57584dc428438e5924e32,1,0,1,62.57148417,1536300265,Ticket,a05f187f6faac1e6ce3cc9bc048f193bc36308168956ea1a0dee1bc156125c10
440130f376a632d480ad9ecf7d62672e5eecb0cd77ce3b565eab4a3cd9e2bbfb,1,0,1,62.57148417,1536300265,Ticket,f377697f761cd764b4d726af2e23d21fa4d46ebf210082a47999c8696082f912
4c090f3d6f5128b06fc5a4cdbbed5596a6287ac6e1987127cbd32cdcbfcec686,1,0,1,62.57148417,1536300265,Ticket,6d2df0d3cb44c20a49f26380b244b7b6e906fcf1413b0e9258f6c13eb7575c7d
54c0c647c4f472ef74e1acc09a668ba3c7e5d9ee2be101925c0f76fa1b2fa5ff,1,0,1,62.57148417,1536300265,Ticket,13e5e8e851d92de3312549d6f58ddd942f1f73c348b2ea17e14cb7e03c83c7f7
6b9ff70bbc4059155ae0441d70d54b75c2769e4a751b59514403cb413ad3ce8f,1,0,1,62.57148417,1536300265,Ticket,a68bbeefaf51777ac9d1255616597fb8f48bd39f4ee370d76502483388c47ac1
70f36df8ec9058e06ca2ffda29b26c9fa4650834a31d851760ff3d5a805f8a71,1,0,1,62.57148417,1536300265,Ticket,474b317eeaf385b22131922835f0f091278d457eee2166577bb8c4d5e6348880
793ea5c58538941403a1ea7ec419e2b7296e9f0952dfd6dd4f7623c02e59c2e2,1,0,1,62.57148417,1536300265,Ticket,a10f93496305a0ac46aae7d5464fb5a7fc2938bb01a7ff040dbe86a4359d53e6
9a7bd606439a192df26a5ad6ffdc51b86fadc289011731d92d9a47b92a6f8351,1,0,1,62.57148417,1536300265,Ticket,3b02cec421f91f1b9aad0d3352a4471b36c119ed348caeda670a1bcb5d3ea9d7
b62e26b681f5d859ccef56c84f1c0dbd7bdfade6f76d672da42330a708956f3b,1,0,1,62.57148417,1536300265,Ticket,2e56610764b3f22881986be3c1060972f3387efbf290c2840bea0b15b0074b22
c3a9810ed03acc727626bf9a0a8067a1013c9c29912d499f69d6fd270f8274ea,1,0,1,62.57148417,1536300265,Ticket,53e240b2331208f2047216f8f14a31b8e98472731ab4e4587ba5c089b85b5bb3
c977062c942858df74dd68b07d5b9167d45c2de8f5fc59278a26b2759c63112f,1,0,1,62.57148417,1536300265,Ticket,92afc136958f9214bf502ed276e87efd18199c12adb1a41137f4d0fbdcb540cd
cc0333ddcc0029948af6cbf338f3f037c3951430fad6f1979f1a55a507080e80,1,0,1,62.57148417,1536300265,Ticket,859b6d2087cfa7adf62b773a6b822576b4c81e1f46adb1089a0bcadd4cf308a7
d3460b9113a840e4a42e9ef69ea0df6cfbdad6893c354c19665871a29e844a02,1,0,1,62.57148417,1536300265,Ticket,bfe3e2d0c331711f9f2b24429bfea6aee5aeb2e897af443ce7c2d5cba95bcec5
f2744ab21eabf8a314b2e8bcb06d5173b70e77434dd079fbcdce4915fb7ff9c6,1,0,1,62.57148417,1536300265,Ticket,c6f5c0de0b926d5a3a88be1d6acd830931872955aafbaafe40fe294bddf63079
f32e7f33f66b1bdd31ad10191a61f46b8dc8ffad294c98d500b6744e0521030e,1,0,1,62.57148417,1536300265,Ticket,cd7591884fdbc479d1c7bb9d95a192821f3273b4b131de129d37dd5e5142044b
