tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a424f2d9a297c2649b0647ea20011e520c4c903a60d6ad310023f69fd6174cc,-1,0,1,180.60636358,1545818498,Ticket,23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d
553e734fcef25d48338aba9b4495ad97f8348c3fa77ba3583d1b2f48b52c427c,-1,0,1,180.60636358,1545818498,Ticket,23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d
590011c703db17398db8fad582f4a0f0863217728ecbeba5aecffb4304801f05,-1,0,1,180.60636358,1545818498,Ticket,23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d
bbe94764cfd608f40ac7a0f7d7e4c62108735037955ced1d8ac1ceaea4f4bd7a,-1,0,1,180.60636358,1545818498,Ticket,23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d
eefe1b40c60a8dc7bcc8201ddbe7de971578489b8aa1f4c4f841e73747d35fb5,-1,0,1,180.60636358,1545818498,Ticket,23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d
23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d,1,3,1,180.60636358,1545818337,Regular,0a424f2d9a297c2649b0647ea20011e520c4c903a60d6ad310023f69fd6174cc
23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d,1,1,1,180.60636358,1545818337,Regular,bbe94764cfd608f40ac7a0f7d7e4c62108735037955ced1d8ac1ceaea4f4bd7a
23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d,1,2,1,180.60636358,1545818337,Regular,eefe1b40c60a8dc7bcc8201ddbe7de971578489b8aa1f4c4f841e73747d35fb5
23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d,1,0,1,180.60636358,1545818337,Regular,590011c703db17398db8fad582f4a0f0863217728ecbeba5aecffb4304801f05
23eb5919ade76c55d5a4e45bf01c1102561661577ba91dda6115bb9b284def0d,1,4,1,180.60636358,1545818337,Regular,553e734fcef25d48338aba9b4495ad97f8348c3fa77ba3583d1b2f48b52c427c
