tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,11,1,45.54028757,1635645068,Regular,2e37339b434d3ebb01af5fc827bd2d886476bdb20281175afdf1aaa97c403ba6
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,400,1,45.573386,1635080040,Regular,090cfc86a71fb3658469777e028e3ad37822097fcf278aefd71c3783b950ae2c
2e37339b434d3ebb01af5fc827bd2d886476bdb20281175afdf1aaa97c403ba6,1,3,1,45.54028757,1593729328,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
090cfc86a71fb3658469777e028e3ad37822097fcf278aefd71c3783b950ae2c,1,3,1,45.573386,1592154528,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
970cbe269b8775f30e8d51e24a2dc918744a59911902a79b3757f5d42c7c3dcc,-1,26,1,45.573386,1591853205,Regular,2e244d26827052c51431262d7944bac2250a78c86350fa20701bc24f1530fef6
07bb43acf43a3c80b5a352b525b40f6a31d2f1eda3036a887e43ea6a72c208df,-1,18,1,45.57338601,1591803388,Regular,06168795f9c52bec067f98d700bfa2bf820fd617a71aee773eb182634961a775
2e244d26827052c51431262d7944bac2250a78c86350fa20701bc24f1530fef6,1,3,1,45.573386,1591803262,Vote,970cbe269b8775f30e8d51e24a2dc918744a59911902a79b3757f5d42c7c3dcc
563f5d094baa93adc82ed915fe6992ef572017db759b82e947953f6719678b3d,-1,4,1,45.573386,1591777635,Regular,e302db759f8aab7dfc0a531865d0ca36bcebac1b71f258e64c6380957e27d909
e302db759f8aab7dfc0a531865d0ca36bcebac1b71f258e64c6380957e27d909,1,3,1,45.573386,1591668644,Vote,563f5d094baa93adc82ed915fe6992ef572017db759b82e947953f6719678b3d
06168795f9c52bec067f98d700bfa2bf820fd617a71aee773eb182634961a775,1,3,1,45.57338601,1591630137,Vote,07bb43acf43a3c80b5a352b525b40f6a31d2f1eda3036a887e43ea6a72c208df
04be62634c9e3e786bf0c4a93b1224febfabfadbdde48362f7977561d5580434,-1,1,1,44.50104377,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
04be62634c9e3e786bf0c4a93b1224febfabfadbdde48362f7977561d5580434,-1,0,1,0.07795415,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
118103494dab1d09d64e016b2442699b410583bdb54c063af0298d33a6009457,-1,1,1,44.50104377,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
118103494dab1d09d64e016b2442699b410583bdb54c063af0298d33a6009457,-1,0,1,0.07795415,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
25764a04189ce757007a8136d50cd108a99ed7c1ae75e955036f10e0a02c59af,-1,1,1,44.50104377,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
25764a04189ce757007a8136d50cd108a99ed7c1ae75e955036f10e0a02c59af,-1,0,1,0.07795415,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
335930ba0295b3e7b811c4017d73164f70b6acc2d875bdde79d2b2a951d9db05,-1,0,1,0.07795415,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
335930ba0295b3e7b811c4017d73164f70b6acc2d875bdde79d2b2a951d9db05,-1,1,1,44.50104377,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
33b4b5fa70d7b50f6b36033629e21107105ac66bf98bdff3a5218e3a4539e0ff,-1,1,1,44.50104377,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
33b4b5fa70d7b50f6b36033629e21107105ac66bf98bdff3a5218e3a4539e0ff,-1,0,1,0.07795415,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
382d89db2c07323b14eb5cfc0a233937fe94ccf533d79c0b786623d1d4166fcb,-1,1,1,44.50104377,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
382d89db2c07323b14eb5cfc0a233937fe94ccf533d79c0b786623d1d4166fcb,-1,0,1,0.07795415,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
49b30096e85b3ba82091c1fd1d8e9aecff9e6143522d1eba0bafd814ba64c5e8,-1,0,1,0.07795415,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
49b30096e85b3ba82091c1fd1d8e9aecff9e6143522d1eba0bafd814ba64c5e8,-1,1,1,44.50104377,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
4f7204962998fc43274ee103cd187f6f9e6e6d7da7150d9078cd3fac9a7bfb26,-1,0,1,0.07795415,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
4f7204962998fc43274ee103cd187f6f9e6e6d7da7150d9078cd3fac9a7bfb26,-1,1,1,44.50104377,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
52d294f3334638a98dc693386bad28e68943469013a74733fd0542608cd2d8b3,-1,0,1,0.07795415,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
52d294f3334638a98dc693386bad28e68943469013a74733fd0542608cd2d8b3,-1,1,1,44.50104377,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
56abfea3591932e8d5c6a3dcf558e5a4d4a3aa7f782ae114be5578c54f245de9,-1,1,1,44.50104377,1590971276,Ticket,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
