tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,66,1,14.09571085,1618546808,Regular,11c61d88bd7c07fa3c8fec8c438cb0416dab286568ea87fcf638487161ea20fa
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,476,1,14.06920874,1618545339,Regular,5745816e6a4f68d84a3d1bbbe38be3edf0ce3a1013bbe1adaad037f4edc64be0
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,581,1,14.12335056,1618544965,Regular,5e75d2d5c73f822b768a10cc75fce82aaf2d37928fade15b5c99123348f69fc9
5745816e6a4f68d84a3d1bbbe38be3edf0ce3a1013bbe1adaad037f4edc64be0,1,3,1,14.06920874,1611894490,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
5e75d2d5c73f822b768a10cc75fce82aaf2d37928fade15b5c99123348f69fc9,1,3,1,14.12335056,1611421108,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,157,1,14.12335056,1610726518,Regular,53fba64b89b4147fab3dac8ee8c396842efa34158e22e81795640c6cbae92a69
53fba64b89b4147fab3dac8ee8c396842efa34158e22e81795640c6cbae92a69,1,3,1,14.12335056,1610607973,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,124,1,14.14985314,1609266938,Regular,75ffceac05f2d26ec583aad269ebe4160775710068cb309376515b0cb0eec1ba
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,372,1,14.14985314,1609264157,Regular,06eeea30c8906536d5c5e3a7a9bcffd71c5bdd87de18d45783aae80c9e9c04a7
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,123,1,14.09571085,1609258168,Regular,f117038ac746017d934eaf5b7839c4cc336c942984596f1f64427ff425808e5f
f117038ac746017d934eaf5b7839c4cc336c942984596f1f64427ff425808e5f,1,3,1,14.09571085,1608814181,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
06eeea30c8906536d5c5e3a7a9bcffd71c5bdd87de18d45783aae80c9e9c04a7,1,3,1,14.14985314,1608794908,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
75ffceac05f2d26ec583aad269ebe4160775710068cb309376515b0cb0eec1ba,1,3,1,14.14985314,1608790857,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,323,1,14.1771993,1608652922,Regular,a2c162896cf2a92c20b633627017f68d4b55550c0c7a1f6222726c8e015dfde9
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,220,1,14.14985314,1608651963,Regular,ca3e2ec2ea630280562692c3cc3d268654ac7f2bd037d160b9c38d435fbd31dd
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,262,1,14.14985314,1608650594,Regular,f622b1e3fdc07d7d02be025de550038ac235a5cac24460d64c45f976683b69bb
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,416,1,14.14985314,1608649727,Regular,07195b96cc65969af70fd6c3e54fc64a1282c0ecb1f8064501f17a879e603595
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,186,1,14.14985314,1608576391,Regular,6d79e3658fd701fe48850230644c4922d41e1a4ad901b7c5e7134805aaa8d451
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,232,1,14.14985314,1608574791,Regular,1281ec0a01f0336e9368595c0b87876c0075fa803d63ded99d23c95d1a99021d
f622b1e3fdc07d7d02be025de550038ac235a5cac24460d64c45f976683b69bb,1,3,1,14.14985314,1608534157,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
