tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,212,1,35.44737347,1578636345,Regular,f7e83d9c2df9a153e551a3c5f01ad5ed7c90423cd42f6cc9a929d8d38c7af32f
f7e83d9c2df9a153e551a3c5f01ad5ed7c90423cd42f6cc9a929d8d38c7af32f,1,1,1,35.44737347,1577851606,Revocation,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
d87073132f81df3e9c6528435a02364a3813f803aeb159002d999a41d7500a68,-1,13,1,35.44737347,1577154544,Regular,f5508c96ab5c247b1115024dc77dcfcdf1baa75e8cd57c77b3a49b9eaa66e161
f5508c96ab5c247b1115024dc77dcfcdf1baa75e8cd57c77b3a49b9eaa66e161,1,1,1,35.44737347,1577110723,Revocation,d87073132f81df3e9c6528435a02364a3813f803aeb159002d999a41d7500a68
7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb,-1,38,1,43.18937815,1574503545,Regular,6befe12bdf8ef4ae72ca68d4e3b0e853f087858f798bdc0c31cf8227fc0334c5
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,7,1,43.18937815,1574464512,Regular,43f7e553d3cd9be12b63d1a8998170435fb1300c1ef853381726259001bd33ea
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,117,1,36.78332424,1574463142,Regular,3c2be88967b70bd7e6709314ba47e08fde3aa2d91a528ba0506884980f6297e2
6befe12bdf8ef4ae72ca68d4e3b0e853f087858f798bdc0c31cf8227fc0334c5,1,3,1,43.18937815,1574441455,Vote,7fe05b71a33b43eccc33cc411b674684dcd942a69a4b592b8388d7ee83943afb
43f7e553d3cd9be12b63d1a8998170435fb1300c1ef853381726259001bd33ea,1,3,1,43.18937815,1574387281,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
4dd838b8992d97f9afcfbfc0c2f77c7bb2effed965115e415ad3978afc6a8ae3,-1,4,1,36.78332424,1574335972,Regular,0d3b75845bfce194fa39d955891fdcfb27f6af2826a9f24abd236388d2307c1c
d85d44b9227d2f1b8c05b96601fbd8c465c8cda5b5a42bed5fa86fcac8e98c2d,-1,0,1,36.78332424,1574334708,Regular,44579d11821a2d2787cd8154e8d696ae6918cc8b784392c9655b5368d06cb400
0d3b75845bfce194fa39d955891fdcfb27f6af2826a9f24abd236388d2307c1c,1,3,1,36.78332424,1574046164,Vote,4dd838b8992d97f9afcfbfc0c2f77c7bb2effed965115e415ad3978afc6a8ae3
3c2be88967b70bd7e6709314ba47e08fde3aa2d91a528ba0506884980f6297e2,1,3,1,36.78332424,1573950733,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
44579d11821a2d2787cd8154e8d696ae6918cc8b784392c9655b5368d06cb400,1,3,1,36.78332424,1573930152,Vote,d85d44b9227d2f1b8c05b96601fbd8c465c8cda5b5a42bed5fa86fcac8e98c2d
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,5,1,43.18937815,1573806153,Regular,65c818560b3db9327c433bdfafd4fa139ef1206c01c0407bf12ae96f2789ce08
65c818560b3db9327c433bdfafd4fa139ef1206c01c0407bf12ae96f2789ce08,1,3,1,43.18937815,1573740639,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
f5a407b3410251ba6b5df403b708f24fe1c4c396a0f21643485910febb18c929,-1,4,1,43.23191315,1573644346,Regular,a5d8a40b02d9d2dcf724e5b684f2dc80c2f065d68ac18de85b8e666c4f26fcf8
072dfe600cd9eaf29a386b856ac658a8b12ccfdc5c3695329b0451a1328435e7,-1,1,1,43.23191315,1573641183,Regular,dc3988c9d6b3251b016caae40baa2826c0f1d9adc0d9ba3e8fb40311f745fac1
eda00b637d76c9ba93d9489a22dd762e6d0007dd3aba95753ab997f37a4011cf,-1,5,1,36.82584756,1573633604,Regular,88ac3bedee54b6201f204e944ae7d766c976f08c4d31a20d3941d19fe86b4151
7eb18cc3fa5cab44da4e64faea89a4e0d912350629d1a492606167827f97df92,-1,2,1,43.23191315,1573633457,Regular,68473eec1cdb03a5638fda40b56b36a040cc5a3acf2d52b8dbc947e40948064e
2f106896e438d5ff9e168a33ae772978a6d73112b4660ca7c2bde6b378a3b080,-1,5,1,43.23191315,1573632518,Regular,1a7b9e0263164f49de4248571380d5ca888d7e16d088de8813e2733ae33b2341
1a7b9e0263164f49de4248571380d5ca888d7e16d088de8813e2733ae33b2341,1,3,1,43.23191315,1573269834,Vote,2f106896e438d5ff9e168a33ae772978a6d73112b4660ca7c2bde6b378a3b080
68473eec1cdb03a5638fda40b56b36a040cc5a3acf2d52b8dbc947e40948064e,1,3,1,43.23191315,1573259889,Vote,7eb18cc3fa5cab44da4e64faea89a4e0d912350629d1a492606167827f97df92
88ac3bedee54b6201f204e944ae7d766c976f08c4d31a20d3941d19fe86b4151,1,3,1,36.82584756,1573197525,Vote,eda00b637d76c9ba93d9489a22dd762e6d0007dd3aba95753ab997f37a4011cf
dc3988c9d6b3251b016caae40baa2826c0f1d9adc0d9ba3e8fb40311f745fac1,1,3,1,43.23191315,1573178401,Vote,072dfe600cd9eaf29a386b856ac658a8b12ccfdc5c3695329b0451a1328435e7
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,33,1,30.66424843,1572928395,Regular,d7fb08f1ad1f7369fd47702bd065917af501649ded9e18c558f4dc8bc3d945c3
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,70,1,43.23191315,1572926540,Regular,62fc66f077f8239f4ea4d53122a28919f4aa1a5c0e2b5a33760181391ed09c3e
a5d8a40b02d9d2dcf724e5b684f2dc80c2f065d68ac18de85b8e666c4f26fcf8,1,3,1,43.23191315,1572915079,Vote,f5a407b3410251ba6b5df403b708f24fe1c4c396a0f21643485910febb18c929
62fc66f077f8239f4ea4d53122a28919f4aa1a5c0e2b5a33760181391ed09c3e,1,3,1,43.23191315,1572800458,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
d7fb08f1ad1f7369fd47702bd065917af501649ded9e18c558f4dc8bc3d945c3,1,20,1,30.66424843,1572751107,Regular,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
