tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712,-1,40,1,0.0324976,1662554930,Regular,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712,-1,45,1,20.61423674,1662554930,Regular,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712,-1,44,1,0.0324976,1662554930,Regular,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712,-1,43,1,20.61423674,1662554930,Regular,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712,-1,42,1,0.0324976,1662554930,Regular,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712,-1,41,1,20.61423674,1662554930,Regular,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
1319d5362720c1699b8c4e413009cdadd76db3fbcec9562e6486a3a22d1b5e85,-1,1,1,20.61423674,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
1319d5362720c1699b8c4e413009cdadd76db3fbcec9562e6486a3a22d1b5e85,-1,0,1,0.0324976,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
156570e636904004f530c991a88c6e3b7f88e07319225bb37137d848bd3a1a92,-1,0,1,0.0324976,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
156570e636904004f530c991a88c6e3b7f88e07319225bb37137d848bd3a1a92,-1,1,1,20.61423674,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
1fcd695f9305388e35b598c9b5072e41eb9c88605a8b35e74b71749b230649ee,-1,0,1,0.0324976,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
1fcd695f9305388e35b598c9b5072e41eb9c88605a8b35e74b71749b230649ee,-1,1,1,20.61423674,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
5cb4314d319f092c5bfd1a538e91a87826cfc85bea5712f1f88da0cabb37581c,-1,0,1,0.0324976,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
5cb4314d319f092c5bfd1a538e91a87826cfc85bea5712f1f88da0cabb37581c,-1,1,1,20.61423674,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
79d9428b2272c3e1b0fdf954ffab4fd9833a4a4e38d74e25b58d092929480a31,-1,1,1,20.61423674,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
79d9428b2272c3e1b0fdf954ffab4fd9833a4a4e38d74e25b58d092929480a31,-1,0,1,0.0324976,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
aa2601426d8a3915dd9f00cfff05d2ce22c68dff0a0c9ffb6609280b31340a89,-1,0,1,0.0324976,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
aa2601426d8a3915dd9f00cfff05d2ce22c68dff0a0c9ffb6609280b31340a89,-1,1,1,20.61423674,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
f5fbdadc446ab276e4544069a573c9bb417c040eb9e9faea2bb51ffbac0576e6,-1,0,1,0.0324976,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
f5fbdadc446ab276e4544069a573c9bb417c040eb9e9faea2bb51ffbac0576e6,-1,1,1,20.61423674,1659610132,Ticket,865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71
