tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,186,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,188,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,189,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,190,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,191,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,192,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,193,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,194,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,195,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,196,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,197,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,198,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,199,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,200,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,201,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,202,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,203,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,204,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,205,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,206,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,207,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,208,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,213,1,50.61246839,1580982999,Regular,d1338581c8f41bff60429f8324c5afe50bdd6580a979cf838dbb406fe352119a
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,187,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,129,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,130,1,46.46993846,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,131,1,0.09092171,1580982999,Regular,0e37390b3fa47e4a50a0e298d063c734b02465f65cff41d1923849cc87fff694
