tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02380a203e448543bbc0dd9986830c1a8a5c9e5335416da562c44151a97148d9,-1,0,1,111.62154121,1548529712,Ticket,94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7
22d4ce958992e29a99146ad0e428cc7ab7424f97d3ced2ff7a5551a8084e4f03,-1,0,1,111.62154121,1548529712,Ticket,94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7
9c85442126c65cc7bd2b843f53cc7ac6765846101bd6d514eef11293fd4eee80,-1,0,1,111.62154121,1548529712,Ticket,94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7
acd08fabede211e74fdc5271338dfde3a83c14e44c5be14710bca7b8448654d2,-1,0,1,111.62154121,1548529712,Ticket,94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7
e4fb3cb07e7385af752c4480f0cce1d9ebbf3bb801ace0ba6c7e1428a0b3040e,-1,0,1,111.62154121,1548529712,Ticket,94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7
eb75547c857757db0657988789f62513d238370dfe154bd8c8a1fbde68cdb2ae,-1,0,1,111.62154121,1548529712,Ticket,94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7
94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7,1,5,1,111.62154121,1548529695,Regular,9c85442126c65cc7bd2b843f53cc7ac6765846101bd6d514eef11293fd4eee80
94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7,1,3,1,111.62154121,1548529695,Regular,e4fb3cb07e7385af752c4480f0cce1d9ebbf3bb801ace0ba6c7e1428a0b3040e
94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7,1,1,1,111.62154121,1548529695,Regular,acd08fabede211e74fdc5271338dfde3a83c14e44c5be14710bca7b8448654d2
94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7,1,4,1,111.62154121,1548529695,Regular,22d4ce958992e29a99146ad0e428cc7ab7424f97d3ced2ff7a5551a8084e4f03
94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7,1,0,1,111.62154121,1548529695,Regular,eb75547c857757db0657988789f62513d238370dfe154bd8c8a1fbde68cdb2ae
94510e743884140eac755cb8a73a4096e9df413073e44d165a8ec356b0134eb7,1,2,1,111.62154121,1548529695,Regular,02380a203e448543bbc0dd9986830c1a8a5c9e5335416da562c44151a97148d9
