tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03542ccfc3c2537483b6fdfa21a08c5c115b5d83a9fa32eb23b9a85359665f75,-1,0,1,0.02785704,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
03542ccfc3c2537483b6fdfa21a08c5c115b5d83a9fa32eb23b9a85359665f75,-1,1,1,19.66916474,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
0e3eb7e98236d5ce70ab5e17ef8be7d33c65f060700abdcb7c652f8cbf9ef47c,-1,0,1,0.02785704,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
0e3eb7e98236d5ce70ab5e17ef8be7d33c65f060700abdcb7c652f8cbf9ef47c,-1,1,1,19.66916474,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
126321074e61949da669172d118ab293ac86ac30b8807d3d90df8db6a403a761,-1,1,1,19.66916474,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
126321074e61949da669172d118ab293ac86ac30b8807d3d90df8db6a403a761,-1,0,1,0.02785704,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
1d6ecc6afdb5e0a71907d1bda008a0d11ac9f269d1d0fbb7035d759a58f80315,-1,0,1,0.02785704,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
1d6ecc6afdb5e0a71907d1bda008a0d11ac9f269d1d0fbb7035d759a58f80315,-1,1,1,19.66916474,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
1f1da9acce06040c032dc0f15eb089badc996aa72fb190cdb9c06ce3084a4324,-1,1,1,19.66916474,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
1f1da9acce06040c032dc0f15eb089badc996aa72fb190cdb9c06ce3084a4324,-1,0,1,0.02785704,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
786d85d0bc2b4f572678d9634a83a8735e93016aebfa32ad78add7bd296971ec,-1,1,1,19.66916474,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
786d85d0bc2b4f572678d9634a83a8735e93016aebfa32ad78add7bd296971ec,-1,0,1,0.02785704,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
9ca7831c0048915793f9cc71e7b49c47f8dcda58d3063f1d557809a7636e74ff,-1,0,1,0.02785704,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
9ca7831c0048915793f9cc71e7b49c47f8dcda58d3063f1d557809a7636e74ff,-1,1,1,19.66916474,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
b5c833952ee5d15a9e37a05cec99359115a56c7ab4aeeba3a662a7965ec7296b,-1,0,1,0.02785704,1673104587,Ticket,6a673725add8decf53178c1a7fe796048d78bb677943fe2b444f6d9d8a03a39f
