tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d42ac75b1c81f548864dc2a919a4d4f4d7d317918d3de9273794e61403275dd,-1,2,1,197.33411407,1566420557,Regular,1d3c8a4412baaa9e6a268f3f93abd8891e8cef5adf625707c7e9c43c05fa0e0c
1d3c8a4412baaa9e6a268f3f93abd8891e8cef5adf625707c7e9c43c05fa0e0c,1,0,1,197.33411407,1566328746,Revocation,2d42ac75b1c81f548864dc2a919a4d4f4d7d317918d3de9273794e61403275dd
627256b63617789e9eb62c7e33124bf3196201c0bef8007a853792398058b67a,-1,1,1,197.33433407,1562719739,Vote,ee886448d64a57a55bcf0902776f3e1d1c6db242f07916dc95c201abf360486e
d0d7890d8e089718d016e2156c6d0d468f3cd2f7cdfe53036b3f61867236ccb4,-1,3,1,198.89977627,1561926037,Regular,d9553c773996cf3545100704955686cb36441779e14557f9f6cbae94e8e01aaf
d9553c773996cf3545100704955686cb36441779e14557f9f6cbae94e8e01aaf,1,2,1,198.89977627,1561885535,Vote,d0d7890d8e089718d016e2156c6d0d468f3cd2f7cdfe53036b3f61867236ccb4
f8f88932eb6f92f8a5765ec71020ef2edf8e09b9fda69670943d859cc6c5650f,-1,4,1,198.89977627,1561666621,Regular,229d91d9a7e484661f664d0f4f1b14039874e47b5a3ef1e6ae75e24212ba80bb
229d91d9a7e484661f664d0f4f1b14039874e47b5a3ef1e6ae75e24212ba80bb,1,2,1,198.89977627,1561632585,Vote,f8f88932eb6f92f8a5765ec71020ef2edf8e09b9fda69670943d859cc6c5650f
a2de15b963437c1bc84850be033f4e828c6e8e6daa3193a95bd2b1e1f2b900a7,-1,1,1,198.89977627,1561625105,Regular,ef6a0b7f1f49389ffb5c50f71ece96307611e91cba639fb14e1d26294be91295
ef6a0b7f1f49389ffb5c50f71ece96307611e91cba639fb14e1d26294be91295,1,2,1,198.89977627,1561594970,Vote,a2de15b963437c1bc84850be033f4e828c6e8e6daa3193a95bd2b1e1f2b900a7
85f6c123cc4a7f2984c703f1aefcaabd7eb7ba6d606da322ed5f0b62575003e1,-1,1,1,197.33433407,1561054744,Vote,e98bea3edff2187a8eff4f4fd05616b748671dcc63befeb7c64a5230cd1916be
481002e28779041767614ed9a66dae970a99d455ed53202edab89fad2bbdc2fb,-1,1,1,197.33433407,1561046129,Vote,529ea4c50e102a2210bb36f56d6ebab88c1d876aff85375abec0f9c28cea5a53
