tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57551a9fef387b2f149c9f4f482bf96f42739e3b0fbae4228b18c6e014e28728,-1,3,1,19.9596388,1659624361,Regular,6ca3db04be4231ccd17cfba963184152a01d7a3a7b56ba3afb36c41f60799c62
8a4f1ac90c5e551f004b3fd0b1731a06df9aecc310662cb51658a539b357af41,-1,101,1,19.94543581,1659468021,Regular,9f6c986e0e6cc9fa149f37302a2d4c85909a41cf6eef96bfdfebbd04865db105
9f6c986e0e6cc9fa149f37302a2d4c85909a41cf6eef96bfdfebbd04865db105,1,3,1,19.94543581,1659338069,Vote,8a4f1ac90c5e551f004b3fd0b1731a06df9aecc310662cb51658a539b357af41
6ca3db04be4231ccd17cfba963184152a01d7a3a7b56ba3afb36c41f60799c62,1,3,1,19.9596388,1659193648,Vote,57551a9fef387b2f149c9f4f482bf96f42739e3b0fbae4228b18c6e014e28728
3bc929a0fcac818a648f236ab49b9bcac871c32674b1d04b232151b77c4b463a,-1,5,1,19.9596388,1658771023,Regular,8989ba12a6a6bd497d6ba0277028e5636761933ea2a79449fd9c57839d3af5fe
8989ba12a6a6bd497d6ba0277028e5636761933ea2a79449fd9c57839d3af5fe,1,3,1,19.9596388,1658184986,Vote,3bc929a0fcac818a648f236ab49b9bcac871c32674b1d04b232151b77c4b463a
89c07074f4452b4bcecd67914a39786b3c2571dbb04b4da1d5a2446dad9ccad4,-1,3,1,19.9596388,1657418187,Regular,000dd7cbdbcb770ea4d71deff0e5986483f2e1109bfc7ea72aa814933f71c3f1
7ff3618ab49b642a7112c876beae00fa932657c8132a26c42d3e4400cfa6d5aa,-1,56,1,19.9596388,1657343215,Regular,fd432c23e4600d7fea826ee8b93e2923529689cdf616508eb190c1ea11639a8e
000dd7cbdbcb770ea4d71deff0e5986483f2e1109bfc7ea72aa814933f71c3f1,1,3,1,19.9596388,1657297611,Vote,89c07074f4452b4bcecd67914a39786b3c2571dbb04b4da1d5a2446dad9ccad4
fd432c23e4600d7fea826ee8b93e2923529689cdf616508eb190c1ea11639a8e,1,3,1,19.9596388,1657291612,Vote,7ff3618ab49b642a7112c876beae00fa932657c8132a26c42d3e4400cfa6d5aa
aa952258eb448457faef20d81c8276cef9f2b8ce095d58d61f9d5fc5d0598315,-1,5,1,19.97429388,1656929887,Regular,804a4a9e2963b1dae625e77eb6d3f871694f669a907c9d9dbca240354322b65d
804a4a9e2963b1dae625e77eb6d3f871694f669a907c9d9dbca240354322b65d,1,3,1,19.97429388,1656741037,Vote,aa952258eb448457faef20d81c8276cef9f2b8ce095d58d61f9d5fc5d0598315
a6d29ce4969ecd30cb55736dd47e11d088c2407ddb4abe48679298f570461a93,-1,8,1,19.97429388,1656370477,Regular,dd918220cb36d3fd1be55768df286b1a9301482e8cd5932a7e35cbd6646e409e
dd918220cb36d3fd1be55768df286b1a9301482e8cd5932a7e35cbd6646e409e,1,3,1,19.97429388,1656260025,Vote,a6d29ce4969ecd30cb55736dd47e11d088c2407ddb4abe48679298f570461a93
