tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21900b5af7089191b47c0da0495cb35adb7584da4394d4f6d774e944c895d4cf,-1,0,1,5.14925583,1686147313,Ticket,55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b
70bc2541e5188c201ec3029544e7522e024ac3f425374ea7f89177479735237e,-1,0,1,5.14925583,1686147313,Ticket,55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b
75fb8dc677ed021455c67822ce7eb0ba284018dbcc7fa22cd65e7e08a6923f1b,-1,0,1,5.14925583,1686147313,Ticket,55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b
81060d6c6526cd9f8c19b9d9a841d9325e67c6486c3ea781be59c6a15bcd5962,-1,0,1,5.14925583,1686147313,Ticket,55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b
abaa4d03b476c799c88dc6b158dc0c5d913d943c1ac7f32a39116e1d46b525da,-1,0,1,5.14925583,1686147313,Ticket,55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b
bf8711c86ae514e6b005fac69891a604b37084980e21a402458c3e10e4234e97,-1,0,1,5.14925583,1686147313,Ticket,55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b
cab8bcea21fef3d0510ca6be7bf08519994c3abefc9692ee0b5ea6ff023e2b00,-1,0,1,5.14925583,1686147313,Ticket,55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b
d47579138d367fe28ead344adf10a565a6683b4880e9be7a187749f9cd4e5040,-1,0,1,5.14925583,1686147313,Ticket,55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b
df4aebeec4cf3bf25f47dddcedd2d79f5ea7cc3972314539cc0a759f0605c95a,-1,0,1,5.14925583,1686147313,Ticket,55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b
e494d99cd981ee6272c3610ac736676ed68912c8ea2638dcaeed31725e517972,-1,0,1,5.14925583,1686147313,Ticket,55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b
55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b,1,1,1,5.14925583,1686146889,Regular,70bc2541e5188c201ec3029544e7522e024ac3f425374ea7f89177479735237e
55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b,1,5,1,5.14925583,1686146889,Regular,cab8bcea21fef3d0510ca6be7bf08519994c3abefc9692ee0b5ea6ff023e2b00
55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b,1,7,1,5.14925583,1686146889,Regular,abaa4d03b476c799c88dc6b158dc0c5d913d943c1ac7f32a39116e1d46b525da
55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b,1,3,1,5.14925583,1686146889,Regular,e494d99cd981ee6272c3610ac736676ed68912c8ea2638dcaeed31725e517972
55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b,1,8,1,5.14925583,1686146889,Regular,df4aebeec4cf3bf25f47dddcedd2d79f5ea7cc3972314539cc0a759f0605c95a
55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b,1,4,1,5.14925583,1686146889,Regular,d47579138d367fe28ead344adf10a565a6683b4880e9be7a187749f9cd4e5040
55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b,1,2,1,5.14925583,1686146889,Regular,75fb8dc677ed021455c67822ce7eb0ba284018dbcc7fa22cd65e7e08a6923f1b
55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b,1,0,1,5.14925583,1686146889,Regular,bf8711c86ae514e6b005fac69891a604b37084980e21a402458c3e10e4234e97
55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b,1,6,1,5.14925583,1686146889,Regular,81060d6c6526cd9f8c19b9d9a841d9325e67c6486c3ea781be59c6a15bcd5962
55e2e852701315073b181a576597ab8ecc39fbb3434121d851b46023948f487b,1,9,1,5.14925583,1686146889,Regular,21900b5af7089191b47c0da0495cb35adb7584da4394d4f6d774e944c895d4cf
