tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf709264963ae3a295cbbe4d26f63b94168eb9e926e1462b1d1c692c364f155f,-1,1,1,142.06897155,1543080737,Vote,35830086f6ea679d11283f3f55f40e455f3eda42fb5df3d03c4596785f0cccb6
650ba510f3df32dbd0d63c3a41bd47fb90b26575bcb219056b6b1211c828e671,-1,1,1,142.06897155,1542981796,Vote,d58616e8bf1f6c9f4b68e6b8c28f837ba88d661c6a9130aeb7cf1d381fcc1c3b
0ab3d9754607a1c1684929c7234556603f1b847be75300e52229eca7a787d7c6,-1,1,1,142.06897155,1542357186,Vote,9b1c5f18a9f305836794cf94400e6499a48a382d7f0d1ea392fe17815de73886
feaa30fdb8138c94278245f7c1615798743cf091fff8c32de6a9932f4936f409,-1,1,1,142.06897155,1541695788,Vote,41981c7976fc160bbaecd01d86094ab0dc6fd391903198e3d5f2988df50ab1d2
b244e0c6e29071c0fe96109574919108025ab62cca8214afa245380f518920c4,-1,1,1,142.06897155,1541648224,Vote,e1bf938e071afda5b84fb87c2d922dfdcd4a36a368957797a78e14e1f61ae993
35830086f6ea679d11283f3f55f40e455f3eda42fb5df3d03c4596785f0cccb6,1,0,1,142.06897155,1541549223,Ticket,cf709264963ae3a295cbbe4d26f63b94168eb9e926e1462b1d1c692c364f155f
41981c7976fc160bbaecd01d86094ab0dc6fd391903198e3d5f2988df50ab1d2,1,0,1,142.06897155,1541549223,Ticket,feaa30fdb8138c94278245f7c1615798743cf091fff8c32de6a9932f4936f409
9b1c5f18a9f305836794cf94400e6499a48a382d7f0d1ea392fe17815de73886,1,0,1,142.06897155,1541549223,Ticket,0ab3d9754607a1c1684929c7234556603f1b847be75300e52229eca7a787d7c6
d58616e8bf1f6c9f4b68e6b8c28f837ba88d661c6a9130aeb7cf1d381fcc1c3b,1,0,1,142.06897155,1541549223,Ticket,650ba510f3df32dbd0d63c3a41bd47fb90b26575bcb219056b6b1211c828e671
e1bf938e071afda5b84fb87c2d922dfdcd4a36a368957797a78e14e1f61ae993,1,0,1,142.06897155,1541549223,Ticket,b244e0c6e29071c0fe96109574919108025ab62cca8214afa245380f518920c4
