tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f34c330e3f05133aa9f3bd3bdd6517b578d339516c84a360d171b3dda7a828c,-1,1,1,36.18440417,1555429115,Vote,9c411c38a3b1be0fcb761a9655d46aa012a4d7be24a4b5a34d8eeb26cf9d99aa
c8439b2356af3da6edbb56340b5e10c7ebb6b4fce120b9977f89312324222780,-1,1,1,36.18440417,1553740488,Vote,0b438aa5d81167ade78ac71e4a36975cc50c55ee1227b74be0d99112ea0aa91a
b6cb177197bd631039d23d5a0c053e405b79927636ba53364eb0ffb85aa57de0,-1,1,1,36.18440417,1553513857,Vote,a60e3bab0f89cba8d7af50bf3752491e48b35661ad8ec1dcc3c5de6e218a3f20
972318adef9043ac6d9f63054afd2d5ade0e00305426f8eec72f8d234bac8091,-1,1,1,36.18440417,1553481493,Vote,ac9df1832e2eb11e8babf3370d2c50dc6d5aa3b7b954bce85eac7659e6df0eea
9e7b5c2edb8a5bd0e05dd2392a427a8922f7de7ee34a4b5dd34c9f6195a371a2,-1,1,1,36.18440417,1552904474,Vote,10082fb50aaa2759c68c557598ff4fb5c9af95c9d7ad6068c315da04ed27307f
580e7421bcff9704f4e3a720cc0609b9bb9718fc448be4da8dbc3703e27d485b,-1,3,1,37.95887817,1552766803,Regular,c37eb2ad42d45428242c68acf2749e7ed11c84207d89ebfdb1e76e2f34d3f5e5
640758c9a63cc43efa702a5d72af38c635e32df025d06d3429703bbab6626cc9,-1,1,1,36.18440417,1552736692,Vote,400e7d59973e7315a4005da45a2eb77b2af8e51a42e0aaf0f936c79d3bcbd3df
69041a4c8fe0e1671cfff9777257c29f7ea8fa47a23f017bdc8ce03ad01c1ba2,-1,1,1,36.18440417,1552732220,Vote,9dfe99401bb9bbb99b516ebd4d1e2c876daeca510f1d9e794c303ad970713435
c37eb2ad42d45428242c68acf2749e7ed11c84207d89ebfdb1e76e2f34d3f5e5,1,2,1,37.95887817,1552486055,Vote,580e7421bcff9704f4e3a720cc0609b9bb9718fc448be4da8dbc3703e27d485b
413fd10fb344302f8d08773465589fdf1c6575dce62496f90402c34720f1e65a,-1,12,1,38.01535968,1552220513,Regular,04f5eeba6cdda2cef250bf1fb1accbc0604c3b790df742e5b88db65cd13d4cf5
44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93,-1,31,1,37.95887817,1552195702,Regular,d65ee6b95f688ed9480c12389105620d560ddfe20ce744ff61ef114f654511dc
bd29669619dca9d8322e7320fca3f947d433c38daa4eed596db34b4894ad6cda,-1,1,1,36.18440417,1552180179,Vote,fceef47ae63526120e69fb43fd9e35dc9b36b7ed30d93d125525260433621de2
381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98,-1,22,1,37.95887817,1552141524,Regular,0c7a05e3e52bfeacfc2acfc72f4d7ffd1d911df0ad03271f4eb0d907e9d0a15a
45c2b5beb9da284c5dafa42d6205a091ce7678d1d470443078fba4f33ad2a75e,-1,9,1,37.95887817,1552141049,Regular,879dee147c12c669348d2fcd180e5260a3b06560f4f4b8f9766ffa84dbbdc756
ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba,-1,4,1,37.95887817,1552139276,Regular,abcc7c97208a313aed34307fb102baf69f054cbd03c34ed6b6d422f42870614e
efcb6f886870fd1fa19e88b5df86b1a8e0514281798e7c8d6c56b9b3def9e205,-1,10,1,37.95887817,1552124701,Regular,ddb2f311f36e4264c3c61ae3755ebff2a4912751aaa8ce93038165827a1ac110
d45766b4ee71e97201ddc1150e3e75bff04ca66390718825e9114236e293a14b,-1,1,1,36.18440417,1552102479,Vote,ea9ce9b6ed25de99fcf3e939ccbefcf147894b0a13f59c0c33b73bebc8e687eb
adbbf5bd322c2a6f3f62f08f04e19998c2e3e6c25a2bd5d267285fa7017fa620,-1,1,1,36.18440417,1552086011,Vote,2b0cfa7a139fde083265504d547839d5802fc09d7580fcb43ab74ec47aebfe84
879dee147c12c669348d2fcd180e5260a3b06560f4f4b8f9766ffa84dbbdc756,1,2,1,37.95887817,1552031297,Vote,45c2b5beb9da284c5dafa42d6205a091ce7678d1d470443078fba4f33ad2a75e
abcc7c97208a313aed34307fb102baf69f054cbd03c34ed6b6d422f42870614e,1,2,1,37.95887817,1551932042,Vote,ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba
0c7a05e3e52bfeacfc2acfc72f4d7ffd1d911df0ad03271f4eb0d907e9d0a15a,1,2,1,37.95887817,1551814349,Vote,381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98
f55431ce3faabd24959813651b57f4b28c600d5af8b85fcbe66a218d322fefb3,-1,1,1,36.18440417,1551751913,Vote,e502423271435f3ae14bda720536ecb7bf3cfec61cafc9c3dd4c2da81c961cea
20e0e39adcf37204d5e4a4438f82cc3ccdfb156f23ddac805467e77983ba9822,-1,1,1,36.18440417,1551743296,Vote,ef79c94e9fdf160ac737d483e8743e3caf75a5dcabaa8d289710fdd943df7d14
14e2152c3ba1860bce17fa11abaf52e0c9e805ae37c30535277f25957b8aad9b,-1,1,1,36.18440417,1551702879,Vote,daa70f76c2a0d93fd21e797544f5973ebd08f84f46688d6829cf2f8873befa64
b4b9b17c6765165ad0bbe8fc0e8b1cb6abdb187e173115b4447a79cbc7347831,-1,1,1,36.18440417,1551661029,Vote,bdc7c3de210546f3ec0dc66768f7994d63e99d5f0ddca646db87c099fb571c47
23744aa52deea61a2e62b66d7404106d1ac7100b3b47c573e9453e459819bab6,-1,1,1,36.18440417,1551554704,Vote,082fdc1c26e28cc3484d44554e06001381fe07f03d8dadc66839571ac8ca288e
91b89fd44c9d98a353e0d6bd0dfade62495c55306caaca0859d9d7ec6eed8be7,-1,1,1,36.18440417,1551503608,Vote,8b39b4524aa31b9984521199547f852e69be448029ae1dbb9aececb65ecf42d5
143a927f80a6e1e890658f106c2cd359bd4b3058ffc930e2495b8afded951dcd,-1,1,1,36.18440417,1551502695,Vote,a249722381b2edc289311e3be845bdc076b6221f4131c867e2808a62267deca6
be0c29dcaf199e5a85deafc23d99d81eacb2ed73cf0e71dff06b06bd8ed712cd,-1,1,1,36.18440417,1551502291,Vote,9afd22a055c2e6978fb0f9c00c82c351d01591f6135431c8c6b9cdc860c13841
d4c51b410e116ad012817fcc8d34410f959b096e831f4ac7d9f20de5dc84107f,-1,1,1,36.18440417,1551453931,Vote,30c0f4477c585f71db0b682656b09c92f7d0757b19423d01da35f8c24c879e85
2dda47385ed2aafaafdb2bf743352c0419059d5fa05e7f9c0c45f7720f522820,-1,1,1,36.18440417,1551425157,Vote,35dde52a2a7b0031b839c85c10cfea63dd4a8bb0f58d0594b7e013d32eed1cbe
ddb2f311f36e4264c3c61ae3755ebff2a4912751aaa8ce93038165827a1ac110,1,2,1,37.95887817,1551414923,Vote,efcb6f886870fd1fa19e88b5df86b1a8e0514281798e7c8d6c56b9b3def9e205
d65ee6b95f688ed9480c12389105620d560ddfe20ce744ff61ef114f654511dc,1,2,1,37.95887817,1551335370,Vote,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
04f5eeba6cdda2cef250bf1fb1accbc0604c3b790df742e5b88db65cd13d4cf5,1,2,1,38.01535968,1551283638,Vote,413fd10fb344302f8d08773465589fdf1c6575dce62496f90402c34720f1e65a
082fdc1c26e28cc3484d44554e06001381fe07f03d8dadc66839571ac8ca288e,1,0,1,36.18440417,1551264360,Ticket,23744aa52deea61a2e62b66d7404106d1ac7100b3b47c573e9453e459819bab6
0b438aa5d81167ade78ac71e4a36975cc50c55ee1227b74be0d99112ea0aa91a,1,0,1,36.18440417,1551264360,Ticket,c8439b2356af3da6edbb56340b5e10c7ebb6b4fce120b9977f89312324222780
10082fb50aaa2759c68c557598ff4fb5c9af95c9d7ad6068c315da04ed27307f,1,0,1,36.18440417,1551264360,Ticket,9e7b5c2edb8a5bd0e05dd2392a427a8922f7de7ee34a4b5dd34c9f6195a371a2
2b0cfa7a139fde083265504d547839d5802fc09d7580fcb43ab74ec47aebfe84,1,0,1,36.18440417,1551264360,Ticket,adbbf5bd322c2a6f3f62f08f04e19998c2e3e6c25a2bd5d267285fa7017fa620
30c0f4477c585f71db0b682656b09c92f7d0757b19423d01da35f8c24c879e85,1,0,1,36.18440417,1551264360,Ticket,d4c51b410e116ad012817fcc8d34410f959b096e831f4ac7d9f20de5dc84107f
35dde52a2a7b0031b839c85c10cfea63dd4a8bb0f58d0594b7e013d32eed1cbe,1,0,1,36.18440417,1551264360,Ticket,2dda47385ed2aafaafdb2bf743352c0419059d5fa05e7f9c0c45f7720f522820
400e7d59973e7315a4005da45a2eb77b2af8e51a42e0aaf0f936c79d3bcbd3df,1,0,1,36.18440417,1551264360,Ticket,640758c9a63cc43efa702a5d72af38c635e32df025d06d3429703bbab6626cc9
8b39b4524aa31b9984521199547f852e69be448029ae1dbb9aececb65ecf42d5,1,0,1,36.18440417,1551264360,Ticket,91b89fd44c9d98a353e0d6bd0dfade62495c55306caaca0859d9d7ec6eed8be7
9afd22a055c2e6978fb0f9c00c82c351d01591f6135431c8c6b9cdc860c13841,1,0,1,36.18440417,1551264360,Ticket,be0c29dcaf199e5a85deafc23d99d81eacb2ed73cf0e71dff06b06bd8ed712cd
9c411c38a3b1be0fcb761a9655d46aa012a4d7be24a4b5a34d8eeb26cf9d99aa,1,0,1,36.18440417,1551264360,Ticket,9f34c330e3f05133aa9f3bd3bdd6517b578d339516c84a360d171b3dda7a828c
9dfe99401bb9bbb99b516ebd4d1e2c876daeca510f1d9e794c303ad970713435,1,0,1,36.18440417,1551264360,Ticket,69041a4c8fe0e1671cfff9777257c29f7ea8fa47a23f017bdc8ce03ad01c1ba2
a249722381b2edc289311e3be845bdc076b6221f4131c867e2808a62267deca6,1,0,1,36.18440417,1551264360,Ticket,143a927f80a6e1e890658f106c2cd359bd4b3058ffc930e2495b8afded951dcd
a60e3bab0f89cba8d7af50bf3752491e48b35661ad8ec1dcc3c5de6e218a3f20,1,0,1,36.18440417,1551264360,Ticket,b6cb177197bd631039d23d5a0c053e405b79927636ba53364eb0ffb85aa57de0
ac9df1832e2eb11e8babf3370d2c50dc6d5aa3b7b954bce85eac7659e6df0eea,1,0,1,36.18440417,1551264360,Ticket,972318adef9043ac6d9f63054afd2d5ade0e00305426f8eec72f8d234bac8091
