tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4133e89372580f6b888466552bb9a9b37dbf519898a8c46fdb8ed3c8b5420870,-1,3,1,11.07381409,1655578034,Regular,eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d
4133e89372580f6b888466552bb9a9b37dbf519898a8c46fdb8ed3c8b5420870,-1,2,1,0.03392668,1655578034,Regular,eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d
5b69b663707700d8e9c90b85dde230a4b6c470fa8407535c567d284910f3b2df,-1,1,1,11.07381409,1655576485,Ticket,eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d
5b69b663707700d8e9c90b85dde230a4b6c470fa8407535c567d284910f3b2df,-1,0,1,0.03392668,1655576485,Ticket,eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d
bff8d4ff395d10a8b0a1d1fd20e9bac2a37a6c7b84ae606b8000599a082c0021,-1,0,1,0.03392668,1655576485,Ticket,eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d
bff8d4ff395d10a8b0a1d1fd20e9bac2a37a6c7b84ae606b8000599a082c0021,-1,1,1,11.07381409,1655576485,Ticket,eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d
dfb35bb7e0d3b63cc2063e543a4edda046ec36fa4869427e5421ab4052f12ecb,-1,1,1,11.07381409,1655576485,Ticket,eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d
dfb35bb7e0d3b63cc2063e543a4edda046ec36fa4869427e5421ab4052f12ecb,-1,0,1,0.03392668,1655576485,Ticket,eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d
e128f452a9d75ad989ff96b6302fc05d6ab8e26e3c536896e1e90aabe8379ad4,-1,0,1,0.03392668,1655576485,Ticket,eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d
e128f452a9d75ad989ff96b6302fc05d6ab8e26e3c536896e1e90aabe8379ad4,-1,1,1,11.07381409,1655576485,Ticket,eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d
eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d,1,4,1,0.03392668,1655575996,Regular,e128f452a9d75ad989ff96b6302fc05d6ab8e26e3c536896e1e90aabe8379ad4
eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d,1,5,1,11.07381409,1655575996,Regular,e128f452a9d75ad989ff96b6302fc05d6ab8e26e3c536896e1e90aabe8379ad4
eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d,1,2,1,0.03392668,1655575996,Regular,4133e89372580f6b888466552bb9a9b37dbf519898a8c46fdb8ed3c8b5420870
eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d,1,1,1,11.07381409,1655575996,Regular,dfb35bb7e0d3b63cc2063e543a4edda046ec36fa4869427e5421ab4052f12ecb
eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d,1,0,1,0.03392668,1655575996,Regular,dfb35bb7e0d3b63cc2063e543a4edda046ec36fa4869427e5421ab4052f12ecb
eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d,1,9,1,11.07381409,1655575996,Regular,5b69b663707700d8e9c90b85dde230a4b6c470fa8407535c567d284910f3b2df
eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d,1,8,1,0.03392668,1655575996,Regular,5b69b663707700d8e9c90b85dde230a4b6c470fa8407535c567d284910f3b2df
eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d,1,7,1,11.07381409,1655575996,Regular,bff8d4ff395d10a8b0a1d1fd20e9bac2a37a6c7b84ae606b8000599a082c0021
eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d,1,6,1,0.03392668,1655575996,Regular,bff8d4ff395d10a8b0a1d1fd20e9bac2a37a6c7b84ae606b8000599a082c0021
eb0adbfb0e54882f557f5c506e941991d44764c60bbe76be4119557798f7b43d,1,3,1,11.07381409,1655575996,Regular,4133e89372580f6b888466552bb9a9b37dbf519898a8c46fdb8ed3c8b5420870
