tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3242e948e1d7416fca63d315e70ee5564ea76cc06f1377bf0d150d5c787bde6e,-1,0,1,155.32801949,1568361837,Ticket,60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337
a39760bfe1d43dba3f5bf2e9424325c4c3cd098102e299bac2a09cb9da806aa6,-1,0,1,155.32801949,1568361837,Ticket,60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337
e524f4f4014dfbc8069341c88fc2f2310a32fbe71c56786d8cd55e0e6473593d,-1,0,1,155.32801949,1568361837,Ticket,60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337
e852f7a43dbecd761bb46d442599fe973d1a90d95abbc7eb0fa62e13b6bb4121,-1,0,1,155.32801949,1568361837,Ticket,60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337
f2e28ae6bfdd9443a22fd881215688a52c30eb09169f1195a24558696149890d,-1,0,1,155.32801949,1568361837,Ticket,60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337
fc83a8e87888d613569dcc0eeee594f550c898d2271655aa2c8498bd63a7f320,-1,0,1,155.32801949,1568361837,Ticket,60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337
60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337,1,4,1,155.32801949,1568361823,Regular,e524f4f4014dfbc8069341c88fc2f2310a32fbe71c56786d8cd55e0e6473593d
60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337,1,5,1,155.32801949,1568361823,Regular,e852f7a43dbecd761bb46d442599fe973d1a90d95abbc7eb0fa62e13b6bb4121
60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337,1,2,1,155.32801949,1568361823,Regular,3242e948e1d7416fca63d315e70ee5564ea76cc06f1377bf0d150d5c787bde6e
60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337,1,0,1,155.32801949,1568361823,Regular,f2e28ae6bfdd9443a22fd881215688a52c30eb09169f1195a24558696149890d
60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337,1,3,1,155.32801949,1568361823,Regular,fc83a8e87888d613569dcc0eeee594f550c898d2271655aa2c8498bd63a7f320
60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337,1,1,1,155.32801949,1568361823,Regular,a39760bfe1d43dba3f5bf2e9424325c4c3cd098102e299bac2a09cb9da806aa6
