tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,365,1,56.71125947,1635853429,Regular,1113107a35d17b7c25ea379844dd1fc0b0ec35b8f054d15a3e2999d303f5c2ff
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,298,1,56.71125946,1635853301,Regular,f8a1c03b8aead44ec03cb9d3c0097b3b9e7fe165147f3eceb76656a4502502fc
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,383,1,56.67814965,1635852718,Regular,755512097056dfa55f154b79a0b9d9b434b067c080bbdc39a720f6c81d9e15b9
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,354,1,56.71125946,1635501807,Regular,53a8b4925ee77dc3cffa05dac1fc67561c3ed7539b7596556f91143df7258d91
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,424,1,56.71125946,1635286254,Regular,253c961f7ed9e51ea75582c3dd490a470af3cc136bd00f3fbbe87e5fd9f8487a
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,292,1,56.6460612,1635198660,Regular,f546b1c79b3d0631efd177313f79541def38875ef3fdea67964c38278958b960
f546b1c79b3d0631efd177313f79541def38875ef3fdea67964c38278958b960,1,3,1,56.6460612,1595773375,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
755512097056dfa55f154b79a0b9d9b434b067c080bbdc39a720f6c81d9e15b9,1,3,1,56.67814965,1593956675,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
53a8b4925ee77dc3cffa05dac1fc67561c3ed7539b7596556f91143df7258d91,1,3,1,56.71125946,1592502716,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
f8a1c03b8aead44ec03cb9d3c0097b3b9e7fe165147f3eceb76656a4502502fc,1,3,1,56.71125946,1591973460,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
253c961f7ed9e51ea75582c3dd490a470af3cc136bd00f3fbbe87e5fd9f8487a,1,3,1,56.71125946,1591964586,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
1113107a35d17b7c25ea379844dd1fc0b0ec35b8f054d15a3e2999d303f5c2ff,1,3,1,56.71125947,1591932113,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
