tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b690365d50856a1124f7fcdb348407e53f1e88a22eac8e3e6d05d42b0ba0b24,-1,0,1,0.05142907,1624219184,Ticket,8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66
0b690365d50856a1124f7fcdb348407e53f1e88a22eac8e3e6d05d42b0ba0b24,-1,1,1,21.60200833,1624219184,Ticket,8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66
9bad16faa67f58911feacfc44f5f8e9227764032ef65cf9cc9d3b3f5f0199654,-1,0,1,0.05142907,1624219184,Ticket,8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66
9bad16faa67f58911feacfc44f5f8e9227764032ef65cf9cc9d3b3f5f0199654,-1,1,1,21.60200833,1624219184,Ticket,8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66
f573513fe088390024d5923a816df59bd31ea74621ea3adf849cd45fe80cbfcb,-1,0,1,0.05142907,1624219184,Ticket,8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66
f573513fe088390024d5923a816df59bd31ea74621ea3adf849cd45fe80cbfcb,-1,1,1,21.60200833,1624219184,Ticket,8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66
8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66,1,2,1,0.05142907,1624218855,Regular,9bad16faa67f58911feacfc44f5f8e9227764032ef65cf9cc9d3b3f5f0199654
8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66,1,3,1,21.60200833,1624218855,Regular,9bad16faa67f58911feacfc44f5f8e9227764032ef65cf9cc9d3b3f5f0199654
8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66,1,0,1,0.05142907,1624218855,Regular,f573513fe088390024d5923a816df59bd31ea74621ea3adf849cd45fe80cbfcb
8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66,1,4,1,0.05142907,1624218855,Regular,0b690365d50856a1124f7fcdb348407e53f1e88a22eac8e3e6d05d42b0ba0b24
8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66,1,1,1,21.60200833,1624218855,Regular,f573513fe088390024d5923a816df59bd31ea74621ea3adf849cd45fe80cbfcb
8d934c513ecd7bc03dce610b4ef758fe1f16b78dd8ff384434bb0db807185d66,1,5,1,21.60200833,1624218855,Regular,0b690365d50856a1124f7fcdb348407e53f1e88a22eac8e3e6d05d42b0ba0b24
