tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9ec9e4f0f302c7e927190b49d06465522010c997490b9b3b8da75a4b10d1b5,-1,7,1,60.16422732,1588698136,Regular,034a0be181d3e53ec1dd184fbf94f5248ba22fea130911bf2e83942449c6808f
034a0be181d3e53ec1dd184fbf94f5248ba22fea130911bf2e83942449c6808f,1,3,1,60.16422732,1588654757,Vote,0a9ec9e4f0f302c7e927190b49d06465522010c997490b9b3b8da75a4b10d1b5
927b4a7eb9c9bd4e3c72d03a9ef4220eda47e307c65711bbe78332832d5a8afc,-1,1,1,60.19947832,1588010090,Regular,1c860aa407a87ce40b0bf83a82f838e8f04c324cc62b51d8f01238a219723d72
1c860aa407a87ce40b0bf83a82f838e8f04c324cc62b51d8f01238a219723d72,1,3,1,60.19947832,1587970034,Vote,927b4a7eb9c9bd4e3c72d03a9ef4220eda47e307c65711bbe78332832d5a8afc
4b756fe978e84bf2fa899b223e6144d2f7a1ecc274340e8fb602b84dbcf1cbda,-1,3,1,60.19947831,1587707194,Regular,56fe0795e8c653386f8816292854b6020e3d5ba6ece8a25f0e2f9082c61a3a74
56fe0795e8c653386f8816292854b6020e3d5ba6ece8a25f0e2f9082c61a3a74,1,3,1,60.19947831,1587546800,Vote,4b756fe978e84bf2fa899b223e6144d2f7a1ecc274340e8fb602b84dbcf1cbda
b808ca491928435d9764f69b0cb6a3ac035287279bb29437d1a4d28bd3d6d891,-1,2,1,60.19947831,1587511687,Regular,b762a40c06308f6c434df8000b76a4e1c55b16efa66883b742898e74b40bbb9b
b762a40c06308f6c434df8000b76a4e1c55b16efa66883b742898e74b40bbb9b,1,3,1,60.19947831,1587459646,Vote,b808ca491928435d9764f69b0cb6a3ac035287279bb29437d1a4d28bd3d6d891
5e4e31c52f2344fe20eb6b4c2d60839e8b152952918340456655c51b505d6d81,-1,1,1,60.19947832,1587073067,Regular,60bac8b511ba6a72516981e341d0553700f5a668cabe2ed925f83fb4e0e22112
60bac8b511ba6a72516981e341d0553700f5a668cabe2ed925f83fb4e0e22112,1,3,1,60.19947832,1587039768,Vote,5e4e31c52f2344fe20eb6b4c2d60839e8b152952918340456655c51b505d6d81
186812cc355c96809eb12f58b40b2dda25fee11a909dde99869c03e5c5d3519c,-1,12,1,60.19947831,1587002572,Regular,d6fca8552b912fbb9e503d8f9aa75f68d31a74cb34733f77b1ef9b1fe83d48e5
d6fca8552b912fbb9e503d8f9aa75f68d31a74cb34733f77b1ef9b1fe83d48e5,1,3,1,60.19947831,1586684058,Vote,186812cc355c96809eb12f58b40b2dda25fee11a909dde99869c03e5c5d3519c
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,-1,14,1,60.19947832,1586541062,Regular,5c57dfc1bcd9f89a7b75a4fe4b30a1840f593c6759aaf2d651e644aba0324a50
5c57dfc1bcd9f89a7b75a4fe4b30a1840f593c6759aaf2d651e644aba0324a50,1,3,1,60.19947832,1586500617,Vote,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
e2bf2113bc3ec885ac6fc011ecd7aba96da537e83c17793ae0f99e8817f8cf5a,-1,7,1,60.19947831,1586494367,Regular,1366d250301c137c72a02e2ddb1eaccbaf0ae9544e731914451a26f57382a6eb
84c7ad4ad52cb1ab5da57adb245d79cc94f4bcd76742b405b051b90f3c2eaf39,-1,12,1,60.19947832,1586445190,Regular,30fd8bfada4c5c11d33de7805501f6c655fd4d9f982a9ed76d1fc393169c5cb1
19615728f3e01cd06bb7cec365d20727e90b7e996e1377ef9be7ecbeda15e522,-1,2,1,60.19947831,1586418620,Regular,2da15e3afbb2cfa402d377044d377f724770ebad5bc4555d7243df33bc40b62b
2da15e3afbb2cfa402d377044d377f724770ebad5bc4555d7243df33bc40b62b,1,3,1,60.19947831,1586093889,Vote,19615728f3e01cd06bb7cec365d20727e90b7e996e1377ef9be7ecbeda15e522
1366d250301c137c72a02e2ddb1eaccbaf0ae9544e731914451a26f57382a6eb,1,3,1,60.19947831,1586072187,Vote,e2bf2113bc3ec885ac6fc011ecd7aba96da537e83c17793ae0f99e8817f8cf5a
30fd8bfada4c5c11d33de7805501f6c655fd4d9f982a9ed76d1fc393169c5cb1,1,3,1,60.19947832,1586069414,Vote,84c7ad4ad52cb1ab5da57adb245d79cc94f4bcd76742b405b051b90f3c2eaf39
85c0fea71060f0695846097a9ea65a75efd969aee7ffa1b3e5554c44bcfb9d93,-1,4,1,30.15093033,1586003526,Regular,087cd0ddbc6265109b99652a8d4c1a6eb077b3076378c954c20e5fea8b053599
087cd0ddbc6265109b99652a8d4c1a6eb077b3076378c954c20e5fea8b053599,1,40,1,30.15093033,1585996671,Regular,85c0fea71060f0695846097a9ea65a75efd969aee7ffa1b3e5554c44bcfb9d93
