tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ab30931a04a63ae5c66547c069d78017fbfd474f0debadf980e8ef29b19f13,-1,0,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
25ab30931a04a63ae5c66547c069d78017fbfd474f0debadf980e8ef29b19f13,-1,9,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
25ab30931a04a63ae5c66547c069d78017fbfd474f0debadf980e8ef29b19f13,-1,8,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
25ab30931a04a63ae5c66547c069d78017fbfd474f0debadf980e8ef29b19f13,-1,7,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
25ab30931a04a63ae5c66547c069d78017fbfd474f0debadf980e8ef29b19f13,-1,6,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
25ab30931a04a63ae5c66547c069d78017fbfd474f0debadf980e8ef29b19f13,-1,5,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
25ab30931a04a63ae5c66547c069d78017fbfd474f0debadf980e8ef29b19f13,-1,4,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
25ab30931a04a63ae5c66547c069d78017fbfd474f0debadf980e8ef29b19f13,-1,3,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
25ab30931a04a63ae5c66547c069d78017fbfd474f0debadf980e8ef29b19f13,-1,2,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
25ab30931a04a63ae5c66547c069d78017fbfd474f0debadf980e8ef29b19f13,-1,1,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,6,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,5,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,4,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,3,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,2,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,15,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,14,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,13,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,12,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,11,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,10,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,9,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,8,1,0.04149643,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
f13c6d8cdc824db8b461944a5bdcc155837c1006df340b454c9fc1a02d5d2e7f,-1,7,1,20.40003211,1641265313,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
156ae9f77d209620e3bc93c930f960e21514c0a58ab2e0a35faaf850569b99a3,-1,5,1,20.40003211,1641264989,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
156ae9f77d209620e3bc93c930f960e21514c0a58ab2e0a35faaf850569b99a3,-1,15,1,20.40003211,1641264989,Regular,06fb8c89eb561383763728b5f5c82f5c5c2ff00af11549acec8a12a618498ba0
