tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,227,1,114.01778612,1563742917,Regular,8a05fa92f630cf7dffe99e71f08bb2a5ee0b6d53cd4cffb4ce36a3b4d236a7a7
d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477,-1,337,1,114.01778612,1563739337,Regular,093ee8ad0ae1151cb0c8d73c97874193043ba1f438b9f8c8cc23b1262d575391
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,154,1,114.01778612,1563719580,Regular,6f1ce33bdb8d4681319f76bb11f20d6ef01a0cce060b86658feba40377f72973
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,2,1,114.01778612,1563712550,Regular,54666fdf11d1e805fc19ae5b07cfcbe6d18755660d5d490eb2b8653295d9b718
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,98,1,114.01778612,1563712550,Regular,edf08e8c7dac5528d67c1bea72316da168c21c04f60944493d5ed93b6aaa4f24
093ee8ad0ae1151cb0c8d73c97874193043ba1f438b9f8c8cc23b1262d575391,1,3,1,114.01778612,1550540461,Vote,d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477
54666fdf11d1e805fc19ae5b07cfcbe6d18755660d5d490eb2b8653295d9b718,1,3,1,114.01778612,1550524736,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
6f1ce33bdb8d4681319f76bb11f20d6ef01a0cce060b86658feba40377f72973,1,3,1,114.01778612,1550016355,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
8a05fa92f630cf7dffe99e71f08bb2a5ee0b6d53cd4cffb4ce36a3b4d236a7a7,1,3,1,114.01778612,1550013101,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
edf08e8c7dac5528d67c1bea72316da168c21c04f60944493d5ed93b6aaa4f24,1,3,1,114.01778612,1549941309,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,98,1,114.01778612,1549865887,Regular,342b81f145384733dec47f715692001787905c2ab19060440129cde2108d05f9
342b81f145384733dec47f715692001787905c2ab19060440129cde2108d05f9,1,3,1,114.01778612,1549766334,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,20,1,114.01778612,1549755554,Regular,d1086a4fe4def33d518aa14c283f3e6887432c3598969dabc416a2aab295babc
d1086a4fe4def33d518aa14c283f3e6887432c3598969dabc416a2aab295babc,1,3,1,114.01778612,1549686723,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
348b666d77230ee8d77123a2c674f357e53d365f3f4a9596e9bd8e454d9fef2c,-1,3,1,114.01778612,1549116249,Regular,c91ce1db628259d45a2fefb82a511293757627f6685f237f23c83d7c3cd71427
c91ce1db628259d45a2fefb82a511293757627f6685f237f23c83d7c3cd71427,1,3,1,114.01778612,1549066760,Vote,348b666d77230ee8d77123a2c674f357e53d365f3f4a9596e9bd8e454d9fef2c
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,16,1,114.01778612,1549060437,Regular,d36d92f6b06b81c00c289bc91b4756da487a972160fa0a3ce1dd4e069eab372a
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,40,1,114.01778612,1549029719,Regular,febc102df265f8afff2c57bf5f692a265f4c87c07182275962c3c8f627f81ad2
d36d92f6b06b81c00c289bc91b4756da487a972160fa0a3ce1dd4e069eab372a,1,3,1,114.01778612,1549012145,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
febc102df265f8afff2c57bf5f692a265f4c87c07182275962c3c8f627f81ad2,1,3,1,114.01778612,1548971298,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
01bdeaf7a14bd96693247c0fde9f988d5baad1e87059d3fab60ebe662e95c544,-1,0,1,3244.81198082,1548647912,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,200,1,3244.81198082,1548647675,Regular,01bdeaf7a14bd96693247c0fde9f988d5baad1e87059d3fab60ebe662e95c544
