tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b95bf37c40b8a21ea05da9cbd049467889de489457e5dfe0fdd3f4f542c4ce1,-1,0,1,40.64007124,1535370940,Ticket,5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86
20c16bee287470d6e5f1d570b43fd42a15e3a112d151af54ae1b684aa7ff8787,-1,0,1,40.64007124,1535370940,Ticket,5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86
2f9dbefa287c313ecbbb5888d15f86a29bbb6bb127d1db00579bbeb18e07ae7d,-1,0,1,40.64007124,1535370940,Ticket,5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86
39363348e6cb85ecb1544c6a1784d51b3fbeee01c85c1bc36bcccafa9d1f5bed,-1,0,1,40.64007124,1535370940,Ticket,5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86
4c720ce693c60144b32cadfd3b825933e3f76a5b7ba0a8018a918ebbf704480b,-1,0,1,40.64007124,1535370940,Ticket,5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86
5504ccc63e1426c301c6b95ee46d3682b69aedb0fa2f3f53d3a8d68816851a3d,-1,0,1,40.64007124,1535370940,Ticket,5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86
9161429a8da05858af09322ed869a0fb69649df719fb2294b0abddc7b2269f0b,-1,0,1,40.64007124,1535370940,Ticket,5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86
a120a52b9410b9c15040d4379d0a0ad9ec5ad811b3bc7c995ec7929d4230e816,-1,0,1,40.64007124,1535370940,Ticket,5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86
5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86,1,1,1,40.64007124,1535370798,Regular,a120a52b9410b9c15040d4379d0a0ad9ec5ad811b3bc7c995ec7929d4230e816
5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86,1,2,1,40.64007124,1535370798,Regular,20c16bee287470d6e5f1d570b43fd42a15e3a112d151af54ae1b684aa7ff8787
5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86,1,3,1,40.64007124,1535370798,Regular,1b95bf37c40b8a21ea05da9cbd049467889de489457e5dfe0fdd3f4f542c4ce1
5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86,1,5,1,40.64007124,1535370798,Regular,2f9dbefa287c313ecbbb5888d15f86a29bbb6bb127d1db00579bbeb18e07ae7d
5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86,1,6,1,40.64007124,1535370798,Regular,39363348e6cb85ecb1544c6a1784d51b3fbeee01c85c1bc36bcccafa9d1f5bed
5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86,1,7,1,40.64007124,1535370798,Regular,4c720ce693c60144b32cadfd3b825933e3f76a5b7ba0a8018a918ebbf704480b
5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86,1,4,1,40.64007124,1535370798,Regular,5504ccc63e1426c301c6b95ee46d3682b69aedb0fa2f3f53d3a8d68816851a3d
5df05caf71b437ace4c540752630481b210e01c91ab99c3119247391a1417e86,1,0,1,40.64007124,1535370798,Regular,9161429a8da05858af09322ed869a0fb69649df719fb2294b0abddc7b2269f0b
