tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015c74ba71904be3bb965b8f9da37e9c46292c36744ca157d3907d064ae1b2a9,-1,0,1,98.4772658,1537556997,Ticket,47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160
2ccc8c78683d8845b564d99cfe7339bafbed3628ee64eae6e78f9bf2413aaa8d,-1,0,1,98.4772658,1537556997,Ticket,47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160
4290309a029228e813a8f9df42d596614b3d9bc5243376432194f93411a1d80f,-1,0,1,98.4772658,1537556997,Ticket,47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160
74b81c6ef1e6d0bb5bc0e4e80d87d40a2b1f2ef1c96173ffb49689b417cea2e7,-1,0,1,98.4772658,1537556997,Ticket,47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160
9bb7095e8c5d960c2891b7b2e7cc4d650b758c52b52e76f7f37e773864de8952,-1,0,1,98.4772658,1537556997,Ticket,47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160
be7fe67b2c2467696c866fbde3bd6dd9e05a9f6b7f9bea460b1d43ebefe16675,-1,0,1,98.4772658,1537556997,Ticket,47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160
47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160,1,5,1,98.4772658,1537556917,Regular,74b81c6ef1e6d0bb5bc0e4e80d87d40a2b1f2ef1c96173ffb49689b417cea2e7
47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160,1,3,1,98.4772658,1537556917,Regular,be7fe67b2c2467696c866fbde3bd6dd9e05a9f6b7f9bea460b1d43ebefe16675
47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160,1,4,1,98.4772658,1537556917,Regular,015c74ba71904be3bb965b8f9da37e9c46292c36744ca157d3907d064ae1b2a9
47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160,1,1,1,98.4772658,1537556917,Regular,4290309a029228e813a8f9df42d596614b3d9bc5243376432194f93411a1d80f
47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160,1,2,1,98.4772658,1537556917,Regular,9bb7095e8c5d960c2891b7b2e7cc4d650b758c52b52e76f7f37e773864de8952
47b546c37e97a4bfbd88beec8caaf931942732b0ea18e9e4874df45749626160,1,0,1,98.4772658,1537556917,Regular,2ccc8c78683d8845b564d99cfe7339bafbed3628ee64eae6e78f9bf2413aaa8d
