tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08,-1,1,1,0.0305917,1665993821,Regular,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08,-1,6,1,21.63104152,1665993821,Regular,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08,-1,5,1,0.0305917,1665993821,Regular,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08,-1,4,1,21.63104152,1665993821,Regular,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08,-1,3,1,0.0305917,1665993821,Regular,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08,-1,2,1,21.63104152,1665993821,Regular,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
699755b3415135eca599c9c8ddd860508151e873560cc9ad58516ca0c84d396a,-1,1,1,21.63104152,1665991894,Ticket,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
699755b3415135eca599c9c8ddd860508151e873560cc9ad58516ca0c84d396a,-1,0,1,0.0305917,1665991894,Ticket,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
08391434e89c13c8e5f21e0a09d9e13a0daee1b86b0497beca18b3f2dc9284ef,-1,0,1,0.0305917,1665991778,Ticket,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
08391434e89c13c8e5f21e0a09d9e13a0daee1b86b0497beca18b3f2dc9284ef,-1,1,1,21.63104152,1665991778,Ticket,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
515784ae1c4b0377ed7e52fb9f94f084c80c4fd190a01c798185e784df16a8b9,-1,0,1,0.0305917,1665991778,Ticket,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
515784ae1c4b0377ed7e52fb9f94f084c80c4fd190a01c798185e784df16a8b9,-1,1,1,21.63104152,1665991778,Ticket,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
52cc749e60d33a8379996d225cd8cd4388856497f33bce438834b1029f898e13,-1,0,1,0.0305917,1665991778,Ticket,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
52cc749e60d33a8379996d225cd8cd4388856497f33bce438834b1029f898e13,-1,1,1,21.63104152,1665991778,Ticket,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
f79d4c06ddd732ec83e02b995a88ddb1bbd2dd2a033a71d65fc5b140cd79278f,-1,1,1,21.63104152,1665991778,Ticket,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
f79d4c06ddd732ec83e02b995a88ddb1bbd2dd2a033a71d65fc5b140cd79278f,-1,0,1,0.0305917,1665991778,Ticket,503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,9,1,21.63104152,1665991765,Regular,52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,6,1,0.0305917,1665991765,Regular,515784ae1c4b0377ed7e52fb9f94f084c80c4fd190a01c798185e784df16a8b9
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,7,1,21.63104152,1665991765,Regular,515784ae1c4b0377ed7e52fb9f94f084c80c4fd190a01c798185e784df16a8b9
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,4,1,0.0305917,1665991765,Regular,f79d4c06ddd732ec83e02b995a88ddb1bbd2dd2a033a71d65fc5b140cd79278f
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,5,1,21.63104152,1665991765,Regular,f79d4c06ddd732ec83e02b995a88ddb1bbd2dd2a033a71d65fc5b140cd79278f
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,14,1,0.0305917,1665991765,Regular,08391434e89c13c8e5f21e0a09d9e13a0daee1b86b0497beca18b3f2dc9284ef
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,15,1,21.63104152,1665991765,Regular,08391434e89c13c8e5f21e0a09d9e13a0daee1b86b0497beca18b3f2dc9284ef
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,12,1,0.0305917,1665991765,Regular,52cc749e60d33a8379996d225cd8cd4388856497f33bce438834b1029f898e13
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,13,1,21.63104152,1665991765,Regular,52cc749e60d33a8379996d225cd8cd4388856497f33bce438834b1029f898e13
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,10,1,0.0305917,1665991765,Regular,699755b3415135eca599c9c8ddd860508151e873560cc9ad58516ca0c84d396a
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,11,1,21.63104152,1665991765,Regular,699755b3415135eca599c9c8ddd860508151e873560cc9ad58516ca0c84d396a
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,0,1,0.0305917,1665991765,Regular,52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,1,1,21.63104152,1665991765,Regular,52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,2,1,0.0305917,1665991765,Regular,52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,3,1,21.63104152,1665991765,Regular,52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08
503b4ccf2355b2c18150237aeee8d16d49b5f09a751fc2b6dfdf0675084d204d,1,8,1,0.0305917,1665991765,Regular,52948d93c4cd6a844beb2878d8caf9f5fa98aedf230179348cc6e30a782d4b08
