tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a974a9d0923afe714d5ce65629991c201ffac4c210fc2985ffc462d2ea7187c,-1,0,1,0.08337438,1587047456,Ticket,53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d
2a974a9d0923afe714d5ce65629991c201ffac4c210fc2985ffc462d2ea7187c,-1,1,1,58.87467524,1587047456,Ticket,53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d
6559e38f573256e519b8263860a5b9d43458c8ac082b9a65873fa1da1294f93e,-1,0,1,0.08337438,1587047456,Ticket,53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d
6559e38f573256e519b8263860a5b9d43458c8ac082b9a65873fa1da1294f93e,-1,1,1,58.87467524,1587047456,Ticket,53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d
ab8bc2cf64f9a521573cafac65855b1e52acc2a9cf0c75fc1aa69e9880aaf387,-1,0,1,0.08337438,1587047456,Ticket,53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d
ab8bc2cf64f9a521573cafac65855b1e52acc2a9cf0c75fc1aa69e9880aaf387,-1,1,1,58.87467524,1587047456,Ticket,53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d
e78c4489870c4c80a8129f54b1e64cfca69e2fe773000c2043023bfd53126430,-1,0,1,0.08337438,1587047456,Ticket,53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d
e78c4489870c4c80a8129f54b1e64cfca69e2fe773000c2043023bfd53126430,-1,1,1,58.87467524,1587047456,Ticket,53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d
53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d,1,3,1,58.87467524,1587047379,Regular,e78c4489870c4c80a8129f54b1e64cfca69e2fe773000c2043023bfd53126430
53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d,1,6,1,0.08337438,1587047379,Regular,6559e38f573256e519b8263860a5b9d43458c8ac082b9a65873fa1da1294f93e
53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d,1,7,1,58.87467524,1587047379,Regular,6559e38f573256e519b8263860a5b9d43458c8ac082b9a65873fa1da1294f93e
53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d,1,4,1,0.08337438,1587047379,Regular,ab8bc2cf64f9a521573cafac65855b1e52acc2a9cf0c75fc1aa69e9880aaf387
53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d,1,5,1,58.87467524,1587047379,Regular,ab8bc2cf64f9a521573cafac65855b1e52acc2a9cf0c75fc1aa69e9880aaf387
53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d,1,0,1,0.08337438,1587047379,Regular,2a974a9d0923afe714d5ce65629991c201ffac4c210fc2985ffc462d2ea7187c
53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d,1,1,1,58.87467524,1587047379,Regular,2a974a9d0923afe714d5ce65629991c201ffac4c210fc2985ffc462d2ea7187c
53ab55b62304a7fb414d569ab1fa6d0fbb33cf42cc70c6ee7ec809a331e5fa4d,1,2,1,0.08337438,1587047379,Regular,e78c4489870c4c80a8129f54b1e64cfca69e2fe773000c2043023bfd53126430
