tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,78,1,245.85827441,1597421826,Regular,977ff127f88b251ae534e92710d4c1fffb21e79189bbddad6a29d46261b27ac3
6611544770c75e943b315c182558c08b6005cf2f7d45b4ffd8568be8cd244ee0,-1,3,1,245.81431609,1572825116,Regular,8d652d509bd0f803e22c8020f9764569d04fceb230d54997304245dc7013c087
8d652d509bd0f803e22c8020f9764569d04fceb230d54997304245dc7013c087,1,2,1,245.81431609,1572799382,Vote,6611544770c75e943b315c182558c08b6005cf2f7d45b4ffd8568be8cd244ee0
1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a,-1,2,1,245.85827441,1570243947,Regular,d7aae903f1cebf67db91c72f3c2c4f48d940bb626f29af8179dbd0846affea2e
2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e,-1,2,1,245.85827441,1570238960,Regular,fe952bf2fab1bc94e7e366809b9d9161535a607ddbe9b4be45b4105793449d07
d7aae903f1cebf67db91c72f3c2c4f48d940bb626f29af8179dbd0846affea2e,1,2,1,245.85827441,1570221286,Vote,1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a
fe952bf2fab1bc94e7e366809b9d9161535a607ddbe9b4be45b4105793449d07,1,2,1,245.85827441,1569936358,Vote,2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e
977ff127f88b251ae534e92710d4c1fffb21e79189bbddad6a29d46261b27ac3,1,2,1,245.85827441,1569885271,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
b936891046bbc2c6ec6054da0fd31fcfed86f92a0c9d2a71145fbc322cf26c45,-1,2,1,245.85827441,1568609919,Regular,cbb08c88564c2600a3f648fdb7bbcdd2f34f0e8867593a74a6cf5518596a37a8
cbb08c88564c2600a3f648fdb7bbcdd2f34f0e8867593a74a6cf5518596a37a8,1,2,1,245.85827441,1568568950,Vote,b936891046bbc2c6ec6054da0fd31fcfed86f92a0c9d2a71145fbc322cf26c45
f30e5568765a51b6d1550cc58dad95855525942f6b66cf5c7d1a5e0652a98505,-1,3,1,245.90363192,1568404202,Regular,708b7f42358884ca6bd6391ff165305161b56237f8700b1a2fc2cee733dd1e5d
708b7f42358884ca6bd6391ff165305161b56237f8700b1a2fc2cee733dd1e5d,1,2,1,245.90363192,1568362084,Vote,f30e5568765a51b6d1550cc58dad95855525942f6b66cf5c7d1a5e0652a98505
b8d10bfc3041c80b68f848650be1631205a0593ddbe4f6ba19ea27858b264bc3,-1,24,1,56.16705825,1567707646,Regular,6277a83f3490ac7821e05272ebb67c63b99497635c4c42f5aa535c9d6f09b9b6
6277a83f3490ac7821e05272ebb67c63b99497635c4c42f5aa535c9d6f09b9b6,1,20,1,56.16705825,1567705993,Regular,b8d10bfc3041c80b68f848650be1631205a0593ddbe4f6ba19ea27858b264bc3
