tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036c7fab78020b3beed2a4c87e412731a2bf5b482e6324557dffe0afcb7108c9,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
036c7fab78020b3beed2a4c87e412731a2bf5b482e6324557dffe0afcb7108c9,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
049a75691d3163defcf88cbd8a3314ce6a069a168942cc778d588d7a47e75d7f,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
049a75691d3163defcf88cbd8a3314ce6a069a168942cc778d588d7a47e75d7f,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
05539b3b570cd47a5a12f27ab061dc6cc9e4cfece03dbf1345c2b4b0c93e8860,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
05539b3b570cd47a5a12f27ab061dc6cc9e4cfece03dbf1345c2b4b0c93e8860,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
0a9c3acdbab0ba1bb498adb3f313a8bf84406ea1cbe4648fe95e8797e6a7434f,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
0a9c3acdbab0ba1bb498adb3f313a8bf84406ea1cbe4648fe95e8797e6a7434f,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
161cd8312351d32f96e0821bb37d391a9daad25ffd8dd2627284088be4503bf8,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
161cd8312351d32f96e0821bb37d391a9daad25ffd8dd2627284088be4503bf8,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
2287ca7f5717c8e0c86bf91d72788dcc874ca1cd25c17d893e66c3b2503b72df,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
2287ca7f5717c8e0c86bf91d72788dcc874ca1cd25c17d893e66c3b2503b72df,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
315e60d4c401a821176bb5766bec652d21980338de8cbc9c7ae9685144bd6622,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
315e60d4c401a821176bb5766bec652d21980338de8cbc9c7ae9685144bd6622,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
3fd5d58b5687b68fb31e87278e07d8ec5e7367e41ab436ba20f8cf419e38fa55,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
3fd5d58b5687b68fb31e87278e07d8ec5e7367e41ab436ba20f8cf419e38fa55,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
5c90978e091bc0c455754ebd2483cafb0cd1e900e4dca1d8585bd7aa3bf9e5cd,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
