tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,10,1,91.47549226,1541275914,Regular,46e2ca406ed92c1c98b932dea0943dec70e39153ebd3ea3469e9c8243e791124
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,125,1,91.47549226,1541195899,Regular,d25c5713f6a5decb941d3cdf2061003d88bc5f5d0231834de25a3bd617573d60
46e2ca406ed92c1c98b932dea0943dec70e39153ebd3ea3469e9c8243e791124,1,3,1,91.47549226,1541191234,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
d25c5713f6a5decb941d3cdf2061003d88bc5f5d0231834de25a3bd617573d60,1,3,1,91.47549226,1541000946,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,3,1,91.47549226,1540673635,Regular,30fc9b36f424f684da110dd7d4caa4da8dff703844e767b52c746d543cf90603
30fc9b36f424f684da110dd7d4caa4da8dff703844e767b52c746d543cf90603,1,3,1,91.47549226,1540563753,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,31,1,91.47549226,1539871696,Regular,4fe701af327de0382929c836e09356154d97493ad17c21c04a47234847c1392c
4fe701af327de0382929c836e09356154d97493ad17c21c04a47234847c1392c,1,3,1,91.47549226,1539755698,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d,-1,25,1,91.47549226,1539550833,Regular,177de3881199d838a9b7a9ad43ca3ff572d2c035c98cb6a404680c096afd95cb
bd503911040e96344b68eb94eb1ecba84ad53c3675e79bf6715aa1276c9a4034,-1,1,1,91.47549226,1539493667,Regular,ea74c115499c53ac35c23dd86c53281fc9b86212897e0cb1b1331b014d82cffd
177de3881199d838a9b7a9ad43ca3ff572d2c035c98cb6a404680c096afd95cb,1,3,1,91.47549226,1539468271,Vote,73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,47,1,91.47549226,1539334798,Regular,32e64bb9a6a1dc57ab1684fe6253b93d226478bff02407445912512d348a233f
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,51,1,91.47549226,1539334798,Regular,cdf00d701630ccf1ad632c5efb8d3c24d709b7ab10347fd2d18f5dffa261e444
32e64bb9a6a1dc57ab1684fe6253b93d226478bff02407445912512d348a233f,1,3,1,91.47549226,1539259846,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
ea74c115499c53ac35c23dd86c53281fc9b86212897e0cb1b1331b014d82cffd,1,3,1,91.47549226,1539203221,Vote,bd503911040e96344b68eb94eb1ecba84ad53c3675e79bf6715aa1276c9a4034
cdf00d701630ccf1ad632c5efb8d3c24d709b7ab10347fd2d18f5dffa261e444,1,3,1,91.47549226,1539196497,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,132,1,91.54143896,1539169784,Regular,d3651a4b1882aded8490a6e1ea4290304458e24a03045dcc3d3d3cfda2902773
d3651a4b1882aded8490a6e1ea4290304458e24a03045dcc3d3d3cfda2902773,1,3,1,91.54143896,1539094475,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,174,1,91.54143896,1539034416,Regular,d2a82ad0cc8e1262786a2053076a2e83dad838fa712cf317ded36f9acbfdc88f
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,241,1,91.54143896,1539034416,Regular,f7d28782cfb2d11d70012e5e691ecebd895e90add9b1cff5902d16a51151bee0
d2a82ad0cc8e1262786a2053076a2e83dad838fa712cf317ded36f9acbfdc88f,1,3,1,91.54143896,1538958215,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
f7d28782cfb2d11d70012e5e691ecebd895e90add9b1cff5902d16a51151bee0,1,3,1,91.54143896,1538907971,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
