tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6e7231469c0189086dd7738f824623636737fbfdae5c2258255e6e3e8262694,-1,1,1,283.80211312,1562479415,Regular,6ca96fc852d6c41214d090afedbe84bcb227f5e2db7e4153b78ea1b6c3f71b3c
6ca96fc852d6c41214d090afedbe84bcb227f5e2db7e4153b78ea1b6c3f71b3c,1,3,1,283.80211312,1562446913,Vote,a6e7231469c0189086dd7738f824623636737fbfdae5c2258255e6e3e8262694
e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c,-1,2,1,289.26765626,1561482161,Regular,0c525aace802fb5983030994695609316c0c08a08d67005380cbcd8b7eeb81e0
0c525aace802fb5983030994695609316c0c08a08d67005380cbcd8b7eeb81e0,1,3,1,289.26765626,1561421608,Vote,e020a8fe1cae890056ef12fab16b896c4f9ea1a999c70c136a59268a2485004c
90a8b61a7bab8a027bec73ccc52af83bf0a67490db97c21f3d8a461ee8a77c93,-1,5,1,289.31746298,1559258466,Regular,a21939f7c44ff0600068ade56a399cb60a99eab644aff6e49826b1bc789b47f2
a21939f7c44ff0600068ade56a399cb60a99eab644aff6e49826b1bc789b47f2,1,3,1,289.31746298,1559203595,Vote,90a8b61a7bab8a027bec73ccc52af83bf0a67490db97c21f3d8a461ee8a77c93
502628bb5e76aaeaa22f4a83efa6cde221263af5f180401695c20ccc59c8c3bb,-1,2,1,283.90331108,1558438190,Regular,eaafbf314e02e610e66e2edbb91ad8ddf53e1d38f1a3737d7de0b7493c047d8b
eaafbf314e02e610e66e2edbb91ad8ddf53e1d38f1a3737d7de0b7493c047d8b,1,3,1,283.90331108,1558378128,Vote,502628bb5e76aaeaa22f4a83efa6cde221263af5f180401695c20ccc59c8c3bb
741ce6de8696dd14e4d77d33b852d0b023c4fc1912a9da13641b1735afa087bb,-1,1,1,289.36885505,1558267675,Regular,d9a9cfa7d89c179a79bdb03fc7fd288167c810c86de55157e17d007c92cdd55a
d9a9cfa7d89c179a79bdb03fc7fd288167c810c86de55157e17d007c92cdd55a,1,3,1,289.36885505,1558225301,Vote,741ce6de8696dd14e4d77d33b852d0b023c4fc1912a9da13641b1735afa087bb
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,57,1,283.90331108,1557975376,Regular,43d36830210d59824ff02182aa3e95c1a20735895fda7869fdf693457b12fa2d
43d36830210d59824ff02182aa3e95c1a20735895fda7869fdf693457b12fa2d,1,3,1,283.90331108,1557745681,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,0,1,283.90331108,1557585677,Regular,e44ceed5dadbe70f86f8a008d4a5ba7316e27c5e44078a839c43fa6c8d285b00
e44ceed5dadbe70f86f8a008d4a5ba7316e27c5e44078a839c43fa6c8d285b00,1,3,1,283.90331108,1557464012,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
f6f07a47962732792fc192b89cd077d4d98d9442133cee5c396a724a5ec4e042,-1,1,1,283.90331108,1557451003,Regular,2595214a5a01601075a5431b216b9d535b34bd2bdf35e266db3fa8c501760155
2595214a5a01601075a5431b216b9d535b34bd2bdf35e266db3fa8c501760155,1,3,1,283.90331108,1557410217,Vote,f6f07a47962732792fc192b89cd077d4d98d9442133cee5c396a724a5ec4e042
64dd0db3b0fa2fecd50a03bd5411dad2cf83cd1e28e9ed37fe1fa49ad370faf9,-1,1,1,289.36885505,1557290839,Regular,c8e5831f22a6c75019cf313719a71238c1165c0429f0629b56ef004ab6a06f0d
c8e5831f22a6c75019cf313719a71238c1165c0429f0629b56ef004ab6a06f0d,1,3,1,289.36885505,1557248875,Vote,64dd0db3b0fa2fecd50a03bd5411dad2cf83cd1e28e9ed37fe1fa49ad370faf9
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,36,1,289.36885505,1556889167,Regular,4dc146279edba48cee6400a7826ff23e4593a73d013645d332bd7f12fa6e3a7e
4dc146279edba48cee6400a7826ff23e4593a73d013645d332bd7f12fa6e3a7e,1,3,1,289.36885505,1556751511,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
