tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b94d23d4c1e909e7d8578e1a89d3f07a1f8a848f6ada84f72c2c8c1dde168264,-1,0,1,0.03034462,1664349965,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
b94d23d4c1e909e7d8578e1a89d3f07a1f8a848f6ada84f72c2c8c1dde168264,-1,1,1,15.00089189,1664349965,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
173ea6fcede8c679b6a17832113ff1835119acd0ae50380d3d517df49181bfac,-1,0,1,0.03034462,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
173ea6fcede8c679b6a17832113ff1835119acd0ae50380d3d517df49181bfac,-1,1,1,15.00089189,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
3f9c37a51e2a1e43ac43a75d177a71e5ba7aabebcec8ac86f22d4a523a5e32f5,-1,1,1,15.00089189,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
3f9c37a51e2a1e43ac43a75d177a71e5ba7aabebcec8ac86f22d4a523a5e32f5,-1,0,1,0.03034462,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
70bdf3bffe907c9e0f4f5be7d1dd9d9d2f80332ad96325aa50a0e34826774433,-1,0,1,0.03034462,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
70bdf3bffe907c9e0f4f5be7d1dd9d9d2f80332ad96325aa50a0e34826774433,-1,1,1,15.00089189,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
96b7f35fd092e93cdadbdc33fada628afb15ff481efd46642dc21ba700f8b385,-1,1,1,15.00089189,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
96b7f35fd092e93cdadbdc33fada628afb15ff481efd46642dc21ba700f8b385,-1,0,1,0.03034462,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
bb1e5066f52f75152e7d0ce17a936b33697a11913a4874aa62456b257342e601,-1,0,1,0.03034462,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
bb1e5066f52f75152e7d0ce17a936b33697a11913a4874aa62456b257342e601,-1,1,1,15.00089189,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
