tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90680068ca82aa00fc9ee71271a9d119cf996da9af65984bba8d0c4bec61792,-1,0,1,177.1774396,1558478033,Revocation,1f485ef127fd8b255d6e9ef0ed0d383852212f93eff9ddd9584549fd5f6d28db
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,-1,17,1,177.1772196,1558376084,Regular,39afa1473fdedd44cf4dfa32b0afa94651247184e74281e25809f09e578bab1e
39afa1473fdedd44cf4dfa32b0afa94651247184e74281e25809f09e578bab1e,1,0,1,177.1772196,1557870994,Revocation,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
d2e8e6043e6128b5413955dc7a12ba5ebdbaacceadee9804dab745c066b1c1bf,-1,1,1,177.1774396,1556314554,Vote,55d331c122c99d9ff4f3fdbdd12cc3d5096e12aba1f646d05e1f40aaed9edc06
bc31ffa14ec4979a28a788f3ca9a7566ee6380e221aa06e46cccf505a0d31a41,-1,1,1,177.1774396,1556306073,Vote,af825541fa0b5575065555102d3bc8898092566e00ed56f8bc29174d33621cde
3a55735378afb61c5b8e69076a892f7e5eacbdbb785b98b3e0a0437964c32f30,-1,1,1,177.1774396,1555733047,Vote,ea1a43fa91f9f2ca85f7f44276e044176864dbf3f4568f677d5b8e0b054397a6
5bebfd624eb268073f59e43a5bf0f00899e560bd3015bb0e0d4dc2452d15d0a7,-1,0,1,178.89717444,1554811896,Regular,0fe761aed3ca1229295e40e7ebc0ea01e1444451ec43d4e0a0c28d63b8bb7e17
0fe761aed3ca1229295e40e7ebc0ea01e1444451ec43d4e0a0c28d63b8bb7e17,1,2,1,178.89717444,1554773395,Vote,5bebfd624eb268073f59e43a5bf0f00899e560bd3015bb0e0d4dc2452d15d0a7
277931f085531077de2e5b6189101a92cbe4fd55d857b9dd86d0ad368cc7e598,-1,3,1,178.89717444,1554580228,Regular,3dde4f6630623f9cf73cb4e6218b7e8ac59799b91af43ed9b4bf385c7c9935df
3dde4f6630623f9cf73cb4e6218b7e8ac59799b91af43ed9b4bf385c7c9935df,1,2,1,178.89717444,1554543593,Vote,277931f085531077de2e5b6189101a92cbe4fd55d857b9dd86d0ad368cc7e598
a60d0caeb82c69d23dc325c7e2cf3bc364993985329d62b667192a5855437b49,-1,13,1,178.89717444,1554331094,Regular,a7bed65d53727a30d8ac3eb1e701676e63b96389a0e3a00237194e384e15c779
d2eece66aad6c1e7de016b405a498d97d14feec561973bdad330076a42059f51,-1,1,1,177.1774396,1554285427,Vote,32f47a7218c191bb04624be7adf8ddbddb463f59bd7fb400e8a3c999ed630343
361c4873045c0530e597848ac0843d39a3394fe3a15570f2f4e834ace1b4cec9,-1,1,1,177.1774396,1554266926,Vote,6bfb39cb14c244848c84d62b4471c2c25b2f372a87911de70262849acb02fbae
a7bed65d53727a30d8ac3eb1e701676e63b96389a0e3a00237194e384e15c779,1,2,1,178.89717444,1554243267,Vote,a60d0caeb82c69d23dc325c7e2cf3bc364993985329d62b667192a5855437b49
0755d8e470f88824eb1ecb9c0e9c6de27145cf482c1c07f8ef93ef44eea419fd,-1,1,1,177.1774396,1554197170,Vote,2215c3dd98704be012b35a584466e55dfd02a7be05308178d98ea98dae9b7428
0d66298144d7220737c561eeca6836a8e121b1e11d40ba6cd452f32ab5211820,-1,7,1,178.9519136,1553654497,Regular,aa90535a4d414e010ccdf12b8041fab37016acaf5bd7cd6d9ea86c50ee3ca4c1
57f6d738091681adbc38ad98543a85798d5f25771ebac8fff466397f17c40800,-1,1,1,177.1774396,1553597214,Vote,5a70ff18476d6652bb06e847e1a540a34ad378b95ce288a9d35bcfe5cce84295
75217458b661690303478c1fdd6b72c1a34ecce32ee8f6741d1cc89d3bfb9e0e,-1,1,1,177.1774396,1553487772,Vote,cd1c7d7738aa5f1825373978f8ecbf6564889de71fe2d0dfb5ee18d2b644c740
666fc906facb64122460f2b8a1af4d6dea34246948e3a93cc49607e01a30bfc2,-1,1,1,177.1774396,1553372727,Vote,f2960ee89baa9c1cb51e607a2d14188fd1689fc51ceddf478d2a3aa6e22c9c82
c7b040e9a90cc2614930c4810a6010812bed5a2b9db1af2fdee819a52b30b279,-1,1,1,177.1774396,1553311306,Vote,856a180492f71571619278982a1d042798fa4c73af0d860bffb96865a01eee77
aa90535a4d414e010ccdf12b8041fab37016acaf5bd7cd6d9ea86c50ee3ca4c1,1,2,1,178.9519136,1553206495,Vote,0d66298144d7220737c561eeca6836a8e121b1e11d40ba6cd452f32ab5211820
09bec5389a343030c39e547959d1dd65f8425a1af85b0d08ebdb72155350ac6a,-1,1,1,177.1774396,1552974508,Vote,0311c1e80c0381331b01b3f198eaf60dbc95884c1b1cf657fe4f1920178150d1
52b8de5d29600f4b4ea53a1b371fbee5aaadd758017f2c8c3a685781a2293827,-1,1,1,177.1774396,1552897539,Vote,48d86ddb2899ffb6995bed2e3d225ad5e0b059e7bdc18f162fb0cdb500878dd1
4c18cb00e3359df2488cf2c5ed6d0a0f4304f263684941bf169be93fca8213e0,-1,1,1,177.1774396,1552847091,Vote,794b6077b1a6c6cf2833de3f4770cb543a9bbdb7e4593fcd49db85edbb86c7d8
aac312399924141a0b0ebc92ee686044f72d43656a1ad8a1b6ca2771913c3cc1,-1,1,1,178.9519136,1552770381,Regular,786908692f14f65ebc3eaf1eb9580728422b5c246f61cbe13ba475524bd8d58a
00d6316e1dc586b0e36f5982471bde007b5e5b59d15594054eca90839ca8e190,-1,0,1,178.9519136,1552759638,Regular,d69788eba15b9d6071006384cb02951fe0fa007c96969ff84b058c5444e06007
674eb37591da6d1ce608d56ed59042106d7042a016d6c585b6a158a86dadc52a,-1,1,1,177.1774396,1552701733,Vote,c43604f8c7563483e7e2824f60c847d9111243c24111e2144288ac079cf11efd
