tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
834f2cd023f7bb53ce15f685dcd4c6335a8f1f63f4dfc6fd3c17859b1f504c72,-1,86,1,2.87096349,1691168290,Regular,dd54717c0726c99d6f3363e1661c7bc21ff8238f1db0eddf3a53adb2d485ee8e
834f2cd023f7bb53ce15f685dcd4c6335a8f1f63f4dfc6fd3c17859b1f504c72,-1,39,1,2.87096349,1691168290,Regular,dd54717c0726c99d6f3363e1661c7bc21ff8238f1db0eddf3a53adb2d485ee8e
9f1704b9cd6a45f17e8439f19a1143922d328bcd73954e95dd08f2e1cb1606fa,-1,0,1,2.87096349,1691167226,Regular,dd54717c0726c99d6f3363e1661c7bc21ff8238f1db0eddf3a53adb2d485ee8e
d42bc88e67d1a493ae71d738eb721e1a7ae5de6a48a87be8a0641dde6307f91a,-1,0,1,2.87096349,1691132696,Regular,dd54717c0726c99d6f3363e1661c7bc21ff8238f1db0eddf3a53adb2d485ee8e
35fd423ad1e8d742795a364487534f61e1b69c22ceced12aed85051d33d0e2ca,-1,0,1,2.87096349,1691127316,Regular,dd54717c0726c99d6f3363e1661c7bc21ff8238f1db0eddf3a53adb2d485ee8e
dd54717c0726c99d6f3363e1661c7bc21ff8238f1db0eddf3a53adb2d485ee8e,1,2,1,2.87096349,1691126903,Regular,834f2cd023f7bb53ce15f685dcd4c6335a8f1f63f4dfc6fd3c17859b1f504c72
dd54717c0726c99d6f3363e1661c7bc21ff8238f1db0eddf3a53adb2d485ee8e,1,1,1,2.87096349,1691126903,Regular,d42bc88e67d1a493ae71d738eb721e1a7ae5de6a48a87be8a0641dde6307f91a
dd54717c0726c99d6f3363e1661c7bc21ff8238f1db0eddf3a53adb2d485ee8e,1,4,1,2.87096349,1691126903,Regular,9f1704b9cd6a45f17e8439f19a1143922d328bcd73954e95dd08f2e1cb1606fa
dd54717c0726c99d6f3363e1661c7bc21ff8238f1db0eddf3a53adb2d485ee8e,1,0,1,2.87096349,1691126903,Regular,35fd423ad1e8d742795a364487534f61e1b69c22ceced12aed85051d33d0e2ca
dd54717c0726c99d6f3363e1661c7bc21ff8238f1db0eddf3a53adb2d485ee8e,1,3,1,2.87096349,1691126903,Regular,834f2cd023f7bb53ce15f685dcd4c6335a8f1f63f4dfc6fd3c17859b1f504c72
