tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ce6d9a3834897e85de125c9cf936984200ec13c4894d57c60fc6e83b35e4d1,-1,1,1,287.82594151,1560529496,Vote,6008a02c37bbba349ce67596c27643e500ec6e6a3a1de58018fb405e2d26b309
84c56c375e46b926e47654b1a7075d4a7e326c09473f2d18e093c4de912d59e9,-1,1,1,287.82594151,1559902568,Vote,418837e33517adde725cd897864b670a84ac23bbd70d851b939614b166df0363
069afd9371468e6d47030a9d048aef8281af8abaf76343536077db96f21f00ce,-1,1,1,287.82594151,1558683983,Vote,a2a04c379729f26b972ebe3e93ed664defa86cf4b5c227037db89f021ed95904
a921f197acd4260fc66310e7c4fab60943b2d3e0a77ac953ed1f0042c3015315,-1,1,1,287.82594151,1558177366,Vote,8906a6c7912b5ab4354cc5840be70332ad86c35e59a2c3de6a0d18d8c4d38259
63e15623026d30c7c6ed707f5bb84a1b360a2aec364e2d594c915eb7fc2374d5,-1,1,1,287.82594151,1558089500,Vote,f5435f5cd5950faaa9cfb05b71c9952e75af7ead0b6b7e2ef5881e364b18e614
66af32e17bb04c6538842d96e5af114d383bfbb4654f93053e4271eb068cfd4c,-1,1,1,287.82594151,1558064388,Vote,a21779c8c12dfae791a86804959c2cd582e168c0577fe0e1be116eab0cc754d5
6677e3e9934ec90616512ae70d84d0aee73aedd1d7fe11518fb4697a9db5c3ef,-1,1,1,287.82594151,1557639102,Vote,f5ac1b45b71039ffe3839c182775fc527a997a4f8a0fcecad0614568e8d21542
4e84ec088a4897a3fdd97e2dab05e5260442bdce8ec4016d055407fc932729ff,-1,1,1,287.82594151,1557396738,Vote,409bf8e9d80e7537397e10fb33f770c3cda9d906996dd46ec0f3420e38031949
689e40b955f69f750dcedb4d0734eac1597add7bdf909fbe6649815c6a64eb85,-1,1,1,287.82594151,1557017971,Vote,d69ee75ca7da2302eb617dfa24585a961196b964febe37d55d7eedd3a72592b9
7592ba95fb3204aa63975e8fd22dac056006e1318e13f17e5ae3912ad88ddcfa,-1,1,1,287.82594151,1556885173,Vote,728b47555263acba2cff5e0facb91f99c6918839cd933d44c39ffc867380ca11
a7d621ea4aa12aa67d88d1a0452c7351c2b20f6383ace3290bf734a02a8292c7,-1,1,1,287.82594151,1556688480,Vote,937d852e8882623036b107c01af3e8cdb0fb092f4dcd87f49a1298339f063d63
409bf8e9d80e7537397e10fb33f770c3cda9d906996dd46ec0f3420e38031949,1,0,1,287.82594151,1556632595,Ticket,4e84ec088a4897a3fdd97e2dab05e5260442bdce8ec4016d055407fc932729ff
418837e33517adde725cd897864b670a84ac23bbd70d851b939614b166df0363,1,0,1,287.82594151,1556632595,Ticket,84c56c375e46b926e47654b1a7075d4a7e326c09473f2d18e093c4de912d59e9
6008a02c37bbba349ce67596c27643e500ec6e6a3a1de58018fb405e2d26b309,1,0,1,287.82594151,1556632595,Ticket,47ce6d9a3834897e85de125c9cf936984200ec13c4894d57c60fc6e83b35e4d1
728b47555263acba2cff5e0facb91f99c6918839cd933d44c39ffc867380ca11,1,0,1,287.82594151,1556632595,Ticket,7592ba95fb3204aa63975e8fd22dac056006e1318e13f17e5ae3912ad88ddcfa
8906a6c7912b5ab4354cc5840be70332ad86c35e59a2c3de6a0d18d8c4d38259,1,0,1,287.82594151,1556632595,Ticket,a921f197acd4260fc66310e7c4fab60943b2d3e0a77ac953ed1f0042c3015315
937d852e8882623036b107c01af3e8cdb0fb092f4dcd87f49a1298339f063d63,1,0,1,287.82594151,1556632595,Ticket,a7d621ea4aa12aa67d88d1a0452c7351c2b20f6383ace3290bf734a02a8292c7
a21779c8c12dfae791a86804959c2cd582e168c0577fe0e1be116eab0cc754d5,1,0,1,287.82594151,1556632595,Ticket,66af32e17bb04c6538842d96e5af114d383bfbb4654f93053e4271eb068cfd4c
a2a04c379729f26b972ebe3e93ed664defa86cf4b5c227037db89f021ed95904,1,0,1,287.82594151,1556632595,Ticket,069afd9371468e6d47030a9d048aef8281af8abaf76343536077db96f21f00ce
d69ee75ca7da2302eb617dfa24585a961196b964febe37d55d7eedd3a72592b9,1,0,1,287.82594151,1556632595,Ticket,689e40b955f69f750dcedb4d0734eac1597add7bdf909fbe6649815c6a64eb85
f5435f5cd5950faaa9cfb05b71c9952e75af7ead0b6b7e2ef5881e364b18e614,1,0,1,287.82594151,1556632595,Ticket,63e15623026d30c7c6ed707f5bb84a1b360a2aec364e2d594c915eb7fc2374d5
f5ac1b45b71039ffe3839c182775fc527a997a4f8a0fcecad0614568e8d21542,1,0,1,287.82594151,1556632595,Ticket,6677e3e9934ec90616512ae70d84d0aee73aedd1d7fe11518fb4697a9db5c3ef
