tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af4092d468fed604a133abeb3483e7daa1d92cc9dbd14894c8e089cb6c437aa1,-1,15,1,269.33411749,1569049616,Regular,2472fbb8c96e85c0c609ba6eaef91a92fa5f8edff2401e280c81d7c3163c96d6
2472fbb8c96e85c0c609ba6eaef91a92fa5f8edff2401e280c81d7c3163c96d6,1,2,1,269.33411749,1568659940,Vote,af4092d468fed604a133abeb3483e7daa1d92cc9dbd14894c8e089cb6c437aa1
8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02,-1,18,1,269.379475,1567713384,Regular,ea78290cc6a00b9d68874e957c76d4fda30e54d78baccefacdc2da232004b3c9
ea78290cc6a00b9d68874e957c76d4fda30e54d78baccefacdc2da232004b3c9,1,2,1,269.379475,1567264700,Vote,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
f42c25b6ee5c21d3494bcb349f763dd9f1fbfab952ca45594b5a32f5adb343ba,-1,0,1,269.379475,1567221511,Regular,af12617beab9d81beb3d2a8eb7a2707ea4cefbfbe6a88f3b02f6af3ccfd51d32
af12617beab9d81beb3d2a8eb7a2707ea4cefbfbe6a88f3b02f6af3ccfd51d32,1,2,1,269.379475,1566476451,Vote,f42c25b6ee5c21d3494bcb349f763dd9f1fbfab952ca45594b5a32f5adb343ba
3e83cf9893eba1ac2c59885e2be226203b98b1787268b217a3143498290a6f1f,-1,2,1,269.42627624,1565364065,Regular,386091c2c1b77d3f29828d15747198c85a6f6530abdf652b6864096338242c93
386091c2c1b77d3f29828d15747198c85a6f6530abdf652b6864096338242c93,1,2,1,269.42627624,1565307736,Vote,3e83cf9893eba1ac2c59885e2be226203b98b1787268b217a3143498290a6f1f
172d93f89d7ca36a3a3546b492caee95246f64ebe8e5951a0a318e9d1df21765,-1,3,1,269.42627624,1565229155,Regular,047cdf1080c068f37805409a1eb563318ede6d8f8488356337e47ae8ec1045f8
b68c0906e62fa4987710342dfc4d2c5dc3fd65609a596112fb4bd48fa5d48def,-1,1,1,269.42627624,1565180237,Regular,0f1d893d793edf05c49162e74260abfbe5319cf02ec525d129bf18979dd00361
047cdf1080c068f37805409a1eb563318ede6d8f8488356337e47ae8ec1045f8,1,2,1,269.42627624,1565177331,Vote,172d93f89d7ca36a3a3546b492caee95246f64ebe8e5951a0a318e9d1df21765
0f1d893d793edf05c49162e74260abfbe5319cf02ec525d129bf18979dd00361,1,2,1,269.42627624,1565132340,Vote,b68c0906e62fa4987710342dfc4d2c5dc3fd65609a596112fb4bd48fa5d48def
126aea9efd02af96ae617235211d771c762cc4e244e4075685bd07b6008c331d,-1,10,1,201.67140946,1564554777,Regular,b38697ab8fe972fd6ffde66a6265b128d96b573ba92a9c1e0a110425865fcf92
b38697ab8fe972fd6ffde66a6265b128d96b573ba92a9c1e0a110425865fcf92,1,20,1,201.67140946,1564535311,Regular,126aea9efd02af96ae617235211d771c762cc4e244e4075685bd07b6008c331d
