tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf,-1,68,1,9.19335114,1602252685,Regular,b5744a4b4015f100fb1cd1fbb1da84d49ae2e3411c4dc47918a5bd26c28b5bf6
6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf,-1,39,1,8.22307235,1602252685,Regular,e39da1b738dcabbde62d53bceffecfd84a13b98e07527137023efebf1faf9c8c
e39da1b738dcabbde62d53bceffecfd84a13b98e07527137023efebf1faf9c8c,1,1,1,8.22307235,1601762849,Revocation,6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf
b5744a4b4015f100fb1cd1fbb1da84d49ae2e3411c4dc47918a5bd26c28b5bf6,1,3,1,9.19335114,1599087585,Vote,6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,39,1,9.22423511,1597989873,Regular,56bd56fbaa2469de9aaa4c2d4517ceec90bcfa18c4bdad982fe0eed06f0ad92f
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,76,1,9.22423511,1597989873,Regular,3375ff60c15fbafc92fca6e1605bdb1d130f7d81f829293389788de96d51365a
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,5,1,9.22423511,1597989873,Regular,2e7d432fdb53298bf4a202b7416693faa9c2ebe818f667b52b98faeb271fd004
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,13,1,9.22423511,1597989873,Regular,794b9d1d4d05245fa30d9cbae43327fad54fc165de9ca0dcf2a233c33515c80a
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,32,1,9.22423511,1597989873,Regular,ff7c9a2abe6d7d2d533c34dc653d564ffddc8c28bd6c86416c4bcc1c2a3aef22
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,114,1,9.22423511,1597989873,Regular,de76d51a6e78ec5f856a346794f461d7e1a4ed7ab96e668aa7bd1fe4415daa87
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,120,1,9.22423511,1597989873,Regular,12042ddf0458aeb3779e7213b73a205e1feedf97448739f3cb25bc30a319748f
3375ff60c15fbafc92fca6e1605bdb1d130f7d81f829293389788de96d51365a,1,3,1,9.22423511,1597895431,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
2e7d432fdb53298bf4a202b7416693faa9c2ebe818f667b52b98faeb271fd004,1,3,1,9.22423511,1597339008,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
de76d51a6e78ec5f856a346794f461d7e1a4ed7ab96e668aa7bd1fe4415daa87,1,3,1,9.22423511,1596425853,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
794b9d1d4d05245fa30d9cbae43327fad54fc165de9ca0dcf2a233c33515c80a,1,3,1,9.22423511,1596276786,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
ff7c9a2abe6d7d2d533c34dc653d564ffddc8c28bd6c86416c4bcc1c2a3aef22,1,3,1,9.22423511,1595924691,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
56bd56fbaa2469de9aaa4c2d4517ceec90bcfa18c4bdad982fe0eed06f0ad92f,1,3,1,9.22423511,1595724068,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
12042ddf0458aeb3779e7213b73a205e1feedf97448739f3cb25bc30a319748f,1,3,1,9.22423511,1595670516,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
