tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d917e9d25c71f3f93b748f2f58691903ada712c9677dac10bafd687fa3e1fda3,-1,0,1,105.64648296,1558679565,Regular,1a846835f6ef93b7517f1819b1780a9775c48ae82918b6d722a71b582a3e3c97
1a846835f6ef93b7517f1819b1780a9775c48ae82918b6d722a71b582a3e3c97,1,3,1,105.64648296,1558636770,Vote,d917e9d25c71f3f93b748f2f58691903ada712c9677dac10bafd687fa3e1fda3
d9a0f4a9187257799fad7c701f0831e257a02e0feb37ed2734f31a9a9ee1fafc,-1,0,1,105.69946749,1555045869,Regular,f113479b41276208cf25bdf6398fb21149976cd9dcd931279a7fdc1910151c09
f113479b41276208cf25bdf6398fb21149976cd9dcd931279a7fdc1910151c09,1,3,1,105.69946749,1555006388,Vote,d9a0f4a9187257799fad7c701f0831e257a02e0feb37ed2734f31a9a9ee1fafc
f1b5981c9b580f4fd3076bc41345a9e702c40a44e6d1bfcc02fc17e51f5290ad,-1,4,1,105.69946749,1554432849,Regular,e483e63c60e693fa0b18d3e724af394c8abe9a59654ea19dfe5476ec547288dc
e483e63c60e693fa0b18d3e724af394c8abe9a59654ea19dfe5476ec547288dc,1,3,1,105.69946749,1554390841,Vote,f1b5981c9b580f4fd3076bc41345a9e702c40a44e6d1bfcc02fc17e51f5290ad
2850e07958f5a798bf57c99c0722962fa813f6847a5dbc306efb729db9a25e95,-1,65,1,105.75413852,1553697836,Regular,0479a2324149a562009b98a68ff1eaca049f232a2229c679c56920842b4ebdf4
0479a2324149a562009b98a68ff1eaca049f232a2229c679c56920842b4ebdf4,1,3,1,105.75413852,1553433818,Vote,2850e07958f5a798bf57c99c0722962fa813f6847a5dbc306efb729db9a25e95
d80b853cd4785c362c30295e892b86d8415afeed556934ca29ef8e8a73633657,-1,0,1,260.46225321,1552508096,Regular,41717ce84c3c4ff56d61836c7a75922827eefaf444891a7df31f1484ed792145
41717ce84c3c4ff56d61836c7a75922827eefaf444891a7df31f1484ed792145,1,2,1,260.46225321,1552507834,Regular,d80b853cd4785c362c30295e892b86d8415afeed556934ca29ef8e8a73633657
