tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda8cd0e5409b12a0192343a4f858a90730cf1143561b40c3c26eff454abba88,-1,4,1,198.89977627,1562035717,Regular,549e848bbdd6335d7f984695ffaaabf7bcf6bf3d3463af47c05cf6001d357289
549e848bbdd6335d7f984695ffaaabf7bcf6bf3d3463af47c05cf6001d357289,1,2,1,198.89977627,1561991137,Vote,cda8cd0e5409b12a0192343a4f858a90730cf1143561b40c3c26eff454abba88
6e1a8fc8418a619c28410bc48760cf75f5aa5c6940772d0e1d9a3b771d8d8240,-1,0,1,198.89977627,1561975802,Regular,8ce4ce6005bdf0e8653a42aec7bb7f267c02ed11ede4a88803c0a518a9684501
8ce4ce6005bdf0e8653a42aec7bb7f267c02ed11ede4a88803c0a518a9684501,1,2,1,198.89977627,1561936716,Vote,6e1a8fc8418a619c28410bc48760cf75f5aa5c6940772d0e1d9a3b771d8d8240
1ff132d06ddc1ecf8171fee5318d99b410ab7bbb76fd0887b0b8066eee7e2ab1,-1,5,1,197.33476011,1560003422,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
1ff132d06ddc1ecf8171fee5318d99b410ab7bbb76fd0887b0b8066eee7e2ab1,-1,3,1,197.33476011,1560003422,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
1ff132d06ddc1ecf8171fee5318d99b410ab7bbb76fd0887b0b8066eee7e2ab1,-1,4,1,197.33476011,1560003422,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41,-1,18,1,197.33476011,1560003237,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41,-1,20,1,197.33476011,1560003237,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41,-1,21,1,197.33476011,1560003237,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41,-1,22,1,197.33476011,1560003237,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41,-1,23,1,197.33476011,1560003237,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41,-1,24,1,197.33476011,1560003237,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41,-1,25,1,197.33476011,1560003237,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41,-1,19,1,197.33476011,1560003237,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
715668e0c07570a4cec1a44f363b7ce2e389bb71f6734d6f774295c70607fa41,-1,17,1,197.33476011,1560003237,Regular,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
5f86d451c75e9d460934fa67f0286f2feae33fcec5ada52da715a6223762cd05,-1,0,1,197.33476011,1559931725,Ticket,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
5395d6a21ffc3696b2a0dcec9d59f1e4173711f4a79bfb99e01e0924c49dfe41,-1,0,1,197.33476011,1559931281,Ticket,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
c18acf2caca613c03ce4d3d09ce1b890ab26ffaaa4045628fca5aac5616da8df,-1,0,1,197.33476011,1559931281,Ticket,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
dbef4ade955a112c3288559a3002ad218618ca5cc5b7b7620660e6df1f271679,-1,0,1,197.33476011,1559931281,Ticket,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
572a0ec884e2396a3d0b5dd2e01548357bf34158863e8f0ed0627a6baa51b6e5,-1,0,1,197.33476011,1559931226,Ticket,cd5e3a5e5df4e5a840a7a64ee89f86441dbfc04c6faf0d48401311e6b0b3f8e7
